latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Hymenocarpos lotoides","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",27/7/2013,10000
38.443156684999,-9.1718874825097,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2019,10000
38.533277762562,-9.1721016986709,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",24/4/2021,10000
38.533277762562,-9.1721016986709,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Hymenocarpos lotoides","Ana Júlia Pereira, Otília Correia, Sergio Chozas","Ana Júlia Pereira, Otília Correia, Sergio Chozas",22/4/2014,10000
38.623397448217,-9.1723168745271,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",2/4/2021,10000
37.271456481836,-8.8308120546247,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.451733258581,-8.8304068544023,"Hymenocarpos lotoides","André Carapeto","André Carapeto",3/5/2016,10000
38.533052914246,-8.7131649018872,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
37.180780468011,-8.6057011890863,"Hymenocarpos lotoides","Maria João Correia","Maria João Correia",7/4/2019,10000
