QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Coronilla glauca";2015;1;26;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Coronilla glauca";2009;3;30;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Coronilla glauca";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Coronilla glauca";2016;10;14;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Coronilla glauca";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Coronilla glauca";2014;3;19;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Coronilla glauca";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Coronilla glauca";2013;7;27;"Miguel Porto, Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Coronilla glauca";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Coronilla glauca";2013;3;3;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Coronilla glauca";2013;3;3;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Coronilla glauca";2013;3;3;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Coronilla glauca";2013;3;3;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Coronilla glauca";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Coronilla glauca";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Coronilla glauca";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Coronilla glauca";2015;3;30;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Coronilla glauca";2020;10;18;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Coronilla glauca";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Coronilla glauca";2015;4;1;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Coronilla glauca";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Coronilla glauca";2020;10;18;"Eduardo Marabuto"
"MD61";"29S";465000;4315000;"Coronilla glauca";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Coronilla glauca";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Coronilla glauca";2013;11;1;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Coronilla glauca";2020;5;7;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Coronilla glauca";2020;5;7;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Coronilla glauca";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Coronilla glauca";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Coronilla glauca";2010;4;23;"Paulo Eduardo Cardoso"
"MC79";"29S";475000;4295000;"Coronilla glauca";1996;6;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Coronilla glauca";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Coronilla glauca";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Coronilla glauca";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Coronilla glauca";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Coronilla glauca";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Coronilla glauca";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Coronilla glauca";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Coronilla glauca";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Coronilla glauca";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD73";"29S";475000;4335000;"Coronilla glauca";2013;12;5;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Coronilla glauca";2023;2;1;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Coronilla glauca";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Coronilla glauca";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Coronilla glauca";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Coronilla glauca";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Coronilla glauca";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Coronilla glauca";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Coronilla glauca";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Coronilla glauca";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC85";"29S";485000;4255000;"Coronilla glauca";2014;4;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Coronilla glauca";2024;3;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2012;10;20;"Eduardo Marabuto"
"MC88";"29S";485000;4285000;"Coronilla glauca";2012;10;20;"Eduardo Marabuto"
"MC88";"29S";485000;4285000;"Coronilla glauca";2024;2;2;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Coronilla glauca";2023;3;18;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2023;3;18;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2017;3;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2014;1;20;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2013;2;22;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2013;2;22;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2013;2;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronilla glauca";2013;2;5;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Coronilla glauca";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Coronilla glauca";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Coronilla glauca";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Coronilla glauca";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Coronilla glauca";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Coronilla glauca";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Coronilla glauca";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Coronilla glauca";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Coronilla glauca";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Coronilla glauca";2020;11;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Coronilla glauca";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD84";"29S";485000;4345000;"Coronilla glauca";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD84";"29S";485000;4345000;"Coronilla glauca";2023;1;30;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Coronilla glauca";2023;12;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Coronilla glauca";2023;12;15;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Coronilla glauca";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Coronilla glauca";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Coronilla glauca";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Coronilla glauca";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Coronilla glauca";2023;2;18;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Coronilla glauca";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Coronilla glauca";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Coronilla glauca";2006;7;8;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Coronilla glauca";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Coronilla glauca";2021;12;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Coronilla glauca";2019;4;26;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Coronilla glauca";2019;4;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Coronilla glauca";2019;4;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Coronilla glauca";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD87";"29S";485000;4375000;"Coronilla glauca";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Coronilla glauca";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Coronilla glauca";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Coronilla glauca";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Coronilla glauca";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC95";"29S";495000;4255000;"Coronilla glauca";2012;12;9;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Coronilla glauca";2012;12;9;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Coronilla glauca";2012;12;9;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Coronilla glauca";2012;12;9;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Coronilla glauca";2023;1;28;"Miguel Porto"
"MC95";"29S";495000;4255000;"Coronilla glauca";2021;3;15;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Coronilla glauca";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Coronilla glauca";2021;7;17;"Miguel Porto"
"MC95";"29S";495000;4255000;"Coronilla glauca";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Coronilla glauca";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Coronilla glauca";2020;2;16;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Coronilla glauca";2020;2;2;"Miguel Porto"
"MC95";"29S";495000;4255000;"Coronilla glauca";2020;1;26;"Miguel Porto"
"MC95";"29S";495000;4255000;"Coronilla glauca";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";1995;6;1;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Coronilla glauca";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";1996;3;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";1995;5;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Coronilla glauca";2013;4;6;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Coronilla glauca";2020;3;7;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Coronilla glauca";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Coronilla glauca";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Coronilla glauca";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Coronilla glauca";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Coronilla glauca";2021;3;28;"Miguel Porto"
"MD91";"29S";495000;4315000;"Coronilla glauca";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Coronilla glauca";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Coronilla glauca";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Coronilla glauca";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Coronilla glauca";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Coronilla glauca";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Coronilla glauca";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Coronilla glauca";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Coronilla glauca";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Coronilla glauca";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Coronilla glauca";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Coronilla glauca";2018;5;10;"Mauro Raposo (LVFlora)"
"MD91";"29S";495000;4315000;"Coronilla glauca";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Coronilla glauca";2015;9;27;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Coronilla glauca";2011;4;20;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Coronilla glauca";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Coronilla glauca";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Coronilla glauca";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Coronilla glauca";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Coronilla glauca";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Coronilla glauca";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Coronilla glauca";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Coronilla glauca";2006;3;26;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Coronilla glauca";2008;5;2;"Eduardo Marabuto"
"MD93";"29S";495000;4335000;"Coronilla glauca";2008;5;2;"Eduardo Marabuto"
"MD93";"29S";495000;4335000;"Coronilla glauca";2008;5;2;"Eduardo Marabuto"
"MD93";"29S";495000;4335000;"Coronilla glauca";2008;5;2;"Eduardo Marabuto"
"MD93";"29S";495000;4335000;"Coronilla glauca";2008;5;2;"Eduardo Marabuto"
"MD93";"29S";495000;4335000;"Coronilla glauca";2008;5;2;"Eduardo Marabuto"
"MD93";"29S";495000;4335000;"Coronilla glauca";2008;5;2;"Eduardo Marabuto"
"MD93";"29S";495000;4335000;"Coronilla glauca";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Coronilla glauca";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Coronilla glauca";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Coronilla glauca";2019;5;14;"Francisco Clamote"
