latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.361379939076,-8.7176841782891,"Lindernia dubia","Udo Schwarzer","Udo Schwarzer",23/8/2015,10000
38.803405620248,-8.7120842086628,"Lindernia dubia","André Carapeto","André Carapeto",3/10/2014,10000
38.803405620248,-8.7120842086628,"Lindernia dubia","André Carapeto","André Carapeto",3/10/2014,10000
40.154980125439,-8.7064572559923,"Lindernia dubia","João Domingues Almeida","João Domingues Almeida",9/8/1998,10000
40.154980125439,-8.7064572559923,"Lindernia dubia","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.154980125439,-8.7064572559923,"Lindernia dubia","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.245073847689,-8.7060684604276,"Lindernia dubia","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.245073847689,-8.7060684604276,"Lindernia dubia","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.245073847689,-8.7060684604276,"Lindernia dubia","Filipe Covelo","Filipe Covelo",18/10/2020,10000
41.686381178664,-8.6996025327749,"Lindernia dubia","João Lourenço","João Lourenço",23/9/2016,10000
38.622833527204,-8.5979310430691,"Lindernia dubia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.89317878127,-8.5964113224069,"Lindernia dubia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
38.983291066717,-8.5959001974294,"Lindernia dubia","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Lindernia dubia","Francisco Clamote","Francisco Clamote",8/7/2021,10000
38.983291066717,-8.5959001974294,"Lindernia dubia","Paulo Lemos","Paulo Lemos",29/8/2018,10000
38.983291066717,-8.5959001974294,"Lindernia dubia","Paulo Lemos","Paulo Lemos",29/8/2018,10000
39.073401950955,-8.5953867781618,"Lindernia dubia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/8/2019,10000
40.15462294179,-8.5890426060215,"Lindernia dubia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.514984815323,-8.5868505912719,"Lindernia dubia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2012,10000
40.695157263797,-8.5857396485673,"Lindernia dubia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2020,10000
41.776072783286,-8.578858333671,"Lindernia dubia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
42.046269666649,-8.5770785115026,"Lindernia dubia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Lindernia dubia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
40.60458791538,-8.4680996433053,"Lindernia dubia","Estêvão Portela-Pereira, Nuno Forner","Estêvão Portela-Pereira, Nuno Forner",14/9/2017,10000
42.045760827407,-8.4562484783558,"Lindernia dubia","Carlos Venade","Carlos Venade",21/12/2018,10000
