latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.89756505527,-7.9194796807655,"Chenopodium botrys","Paulo Pereira","Paulo Pereira",,10000
40.417685929399,-7.6444851831897,"Chenopodium botrys","Alexandre Silva","Alexandre Silva",3/10/2019,10000
38.344434755257,-7.5695847873785,"Chenopodium botrys","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.344434755257,-7.5695847873785,"Chenopodium botrys","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.344434755257,-7.5695847873785,"Chenopodium botrys","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
41.046639391281,-7.5126757218886,"Chenopodium botrys","João Domingues Almeida","João Domingues Almeida",12/10/2011,10000
38.613249303057,-7.4494085071524,"Chenopodium botrys","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",11/8/2002,10000
41.045042641934,-7.393732834747,"Chenopodium botrys","João Domingues Almeida","João Domingues Almeida",12/10/2011,10000
41.135088099107,-7.391537754748,"Chenopodium botrys","João Domingues Almeida","João Domingues Almeida",12/10/2011,10000
39.960950940541,-7.1852420930748,"Chenopodium botrys","David T. Holyoak","David T. Holyoak",2/10/2012,10000
41.039516383826,-7.0369667320252,"Chenopodium botrys","André Carapeto","André Carapeto",13/5/2011,10000
41.129544397452,-7.0342848018919,"Chenopodium botrys","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.219570854837,-7.0315906866391,"Chenopodium botrys","Carlos Aguiar","Carlos Aguiar",14/10/2015,10000
41.309595754564,-7.0288843229589,"Chenopodium botrys","Miguel Porto","Miguel Porto",16/6/2014,10000
41.035219203485,-6.7991821556439,"Chenopodium botrys","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",26/7/2019,10000
41.297823356592,-6.4320854864635,"Chenopodium botrys","Carlos Aedo","Carlos Aedo",13/6/2010,10000
