QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Juncus inflexus subsp. inflexus";2008;12;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Juncus inflexus subsp. inflexus";2012;;;"Vasco Silva"
"MD76";"29S";475000;4365000;"Juncus inflexus subsp. inflexus";2018;8;24;"Paulo Lemos"
"MC87";"29S";485000;4275000;"Juncus inflexus subsp. inflexus";2024;4;17;"Francisco Clamote"
"MD82";"29S";485000;4325000;"Juncus inflexus subsp. inflexus";2015;5;;"Vasco Silva"
"MD85";"29S";485000;4355000;"Juncus inflexus subsp. inflexus";2019;10;14;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus inflexus subsp. inflexus";2019;7;20;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus inflexus subsp. inflexus";2018;9;12;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Juncus inflexus subsp. inflexus";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus inflexus subsp. inflexus";2014;7;13;"Cristina Silva"
"MD86";"29S";485000;4365000;"Juncus inflexus subsp. inflexus";2019;8;7;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus inflexus subsp. inflexus";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus inflexus subsp. inflexus";2019;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus inflexus subsp. inflexus";2019;6;19;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus inflexus subsp. inflexus";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus inflexus subsp. inflexus";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus inflexus subsp. inflexus";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus inflexus subsp. inflexus";2018;9;9;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus inflexus subsp. inflexus";2018;8;31;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Juncus inflexus subsp. inflexus";2019;;;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Juncus inflexus subsp. inflexus";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus inflexus subsp. inflexus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus inflexus subsp. inflexus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus inflexus subsp. inflexus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus inflexus subsp. inflexus";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus inflexus subsp. inflexus";2014;6;24;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Juncus inflexus subsp. inflexus";2016;5;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Juncus inflexus subsp. inflexus";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Juncus inflexus subsp. inflexus";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Juncus inflexus subsp. inflexus";2016;6;30;"Francisco Clamote"
