QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Sambucus ebulus";2023;11;11;"Guilherme Ramos"
"MC69";"29S";465000;4295000;"Sambucus ebulus";2012;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Sambucus ebulus";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Sambucus ebulus";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Sambucus ebulus";2018;6;17;"Rui Faria"
"MD60";"29S";465000;4305000;"Sambucus ebulus";2020;5;30;"Ricardo Lima (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Sambucus ebulus";2022;2;10;"Miguel Porto"
"MD60";"29S";465000;4305000;"Sambucus ebulus";1994;11;;"Cristina Tauleigne Gomes"
"MD62";"29S";465000;4325000;"Sambucus ebulus";2023;7;21;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Sambucus ebulus";2017;5;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Sambucus ebulus";2017;6;3;"Rui Faria"
"MD70";"29S";475000;4305000;"Sambucus ebulus";2020;7;25;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Sambucus ebulus";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Sambucus ebulus";2017;5;14;"Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Sambucus ebulus";2014;6;2;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Sambucus ebulus";2018;8;24;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Sambucus ebulus";2018;8;24;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Sambucus ebulus";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Sambucus ebulus";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NB13";"29S";515000;4135000;"Sambucus ebulus";2020;6;7;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Sambucus ebulus";2016;10;9;"Udo Schwarzer"
