QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;43
"MC59";455000;4305000;113
"MC58";455000;4295000;66
"MD65";465000;4365000;22
"MD63";465000;4345000;17
"MD62";465000;4335000;32
"MD61";465000;4325000;72
"MD60";465000;4315000;92
"MC69";465000;4305000;145
"MC68";465000;4295000;113
"MD76";475000;4375000;23
"MD75";475000;4365000;97
"MD74";475000;4355000;76
"MD73";475000;4345000;59
"MD72";475000;4335000;31
"MD71";475000;4325000;51
"MD70";475000;4315000;141
"MC79";475000;4305000;123
"MC78";475000;4295000;137
"MC77";475000;4285000;74
"MD87";485000;4385000;77
"MD86";485000;4375000;158
"MD85";485000;4365000;138
"MD84";485000;4355000;66
"MD83";485000;4345000;42
"MD82";485000;4335000;40
"MD81";485000;4325000;88
"MD80";485000;4315000;143
"MC89";485000;4305000;125
"MC88";485000;4295000;144
"MC87";485000;4285000;146
"MC86";485000;4275000;143
"MC85";485000;4265000;121
"ME90";495000;4415000;12
"MD99";495000;4405000;34
"MD98";495000;4395000;68
"MD97";495000;4385000;63
"MD96";495000;4375000;66
"MD95";495000;4365000;46
"MD94";495000;4355000;62
"MD93";495000;4345000;170
"MD92";495000;4335000;117
"MD91";495000;4325000;113
"MD90";495000;4315000;119
"MC99";495000;4305000;48
"MC98";495000;4295000;11
"MC97";495000;4285000;151
"MC96";495000;4275000;133
"MC95";495000;4265000;131
"NE05";505000;4465000;44
"NE04";505000;4455000;45
"NE03";505000;4445000;2
"NE02";505000;4435000;28
"NE01";505000;4425000;19
"NE00";505000;4415000;30
"ND09";505000;4405000;13
"ND08";505000;4395000;32
"ND07";505000;4385000;61
"ND06";505000;4375000;113
"ND05";505000;4365000;92
"ND04";505000;4355000;87
"ND03";505000;4345000;82
"ND02";505000;4335000;130
"ND01";505000;4325000;55
"ND00";505000;4315000;23
"NC09";505000;4305000;53
"NC08";505000;4295000;45
"NC07";505000;4285000;24
"NC06";505000;4275000;127
"NC05";505000;4265000;80
"NB01";505000;4125000;36
"NB00";505000;4115000;76
"NA09";505000;4105000;62
"NG14";515000;4655000;37
"NG13";515000;4645000;128
"NG12";515000;4635000;130
"NG11";515000;4625000;141
"NG10";515000;4615000;149
"NF19";515000;4605000;119
"NF18";515000;4595000;69
"NE19";515000;4505000;7
"NE18";515000;4495000;30
"NE17";515000;4485000;44
"NE16";515000;4475000;71
"NE15";515000;4465000;97
"NE14";515000;4455000;67
"NE13";515000;4445000;68
"NE12";515000;4435000;31
"NE11";515000;4425000;43
"NE10";515000;4415000;36
"ND19";515000;4405000;101
