latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.713289446895,-9.2875539478329,"Melilotus albus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/5/1995,10000
38.803632639919,-9.1727501239891,"Melilotus albus","Guilherme Ramos","Guilherme Ramos",22/2/2023,10000
37.001137413311,-8.9438042786684,"Melilotus albus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
38.713628888996,-8.9424888874153,"Melilotus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/12/2022,10000
41.416412564478,-8.8205097912225,"Melilotus albus","João Lourenço","João Lourenço",11/7/2015,10000
41.596560558585,-8.820011571642,"Melilotus albus","João Lourenço","João Lourenço",30/5/2017,10000
41.686632429989,-8.8197607563231,"Melilotus albus","João Lourenço","João Lourenço",19/11/2016,10000
41.686632429989,-8.8197607563231,"Melilotus albus","João Lourenço","João Lourenço",19/11/2017,10000
41.686632429989,-8.8197607563231,"Melilotus albus","João Lourenço","João Lourenço",26/11/2017,10000
40.605434629066,-8.7044956175224,"Melilotus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2019,10000
40.605434629066,-8.7044956175224,"Melilotus albus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/12/2022,10000
41.145933402908,-8.7020823689106,"Melilotus albus","Carlos Aguiar","Carlos Aguiar",21/7/2014,10000
41.41616367339,-8.7008509044362,"Melilotus albus","João Lourenço","João Lourenço",12/8/2013,10000
41.41616367339,-8.7008509044362,"Melilotus albus","João Lourenço","João Lourenço",23/7/2014,10000
41.41616367339,-8.7008509044362,"Melilotus albus","João Lourenço","João Lourenço",9/8/2014,10000
41.506237594233,-8.7004366722246,"Melilotus albus","João Lourenço","João Lourenço",5/8/2012,10000
41.506237594233,-8.7004366722246,"Melilotus albus","João Lourenço","João Lourenço",27/8/2013,10000
41.506237594233,-8.7004366722246,"Melilotus albus","João Lourenço","João Lourenço",26/12/2015,10000
40.695157263797,-8.5857396485673,"Melilotus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
41.145563583234,-8.582917905791,"Melilotus albus","Paulo Ventura Araújo","Paulo Ventura Araújo",20/9/2014,10000
41.595934408178,-8.5800314300052,"Melilotus albus","João Lourenço","João Lourenço",6/7/2014,10000
40.154146706623,-8.471630403683,"Melilotus albus","Horst Engels","Horst Engels",5/2/2013,10000
40.24423778385,-8.470930608879,"Melilotus albus","João Domingues Almeida","João Domingues Almeida",3/5/2013,10000
40.24423778385,-8.470930608879,"Melilotus albus","João Domingues Almeida","João Domingues Almeida",11/5/2013,10000
40.964915327893,-8.4652170353791,"Melilotus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Melilotus albus","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.235145951246,-8.4630205458473,"Melilotus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.595433501384,-8.4600449660712,"Melilotus albus","João Lourenço","João Lourenço",20/8/2012,10000
41.595433501384,-8.4600449660712,"Melilotus albus","João Lourenço","João Lourenço",21/8/2012,10000
41.595433501384,-8.4600449660712,"Melilotus albus","João Lourenço","João Lourenço",6/11/2016,10000
41.054379229172,-8.3454923113934,"Melilotus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
39.701560912092,-8.125168179627,"Melilotus albus","David T. Holyoak","David T. Holyoak",29/6/2012,10000
41.052781882885,-8.1075134350406,"Melilotus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
39.880799038075,-8.005949247576,"Melilotus albus","David T. Holyoak","David T. Holyoak",17/6/2012,10000
41.231931085173,-7.9857602579629,"Melilotus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.682235968147,-7.9787199839003,"Melilotus albus","João Lourenço","João Lourenço",12/7/2014,10000
41.682235968147,-7.9787199839003,"Melilotus albus","João Lourenço","João Lourenço",21/6/2015,10000
41.230818362896,-7.8664591294946,"Melilotus albus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2012,10000
40.419007671923,-7.7623287004653,"Melilotus albus","Alexandre Silva","Alexandre Silva",15/8/2019,10000
40.419007671923,-7.7623287004653,"Melilotus albus","Alexandre Silva","Alexandre Silva",26/6/2015,10000
41.85855632219,-7.6144857968166,"Melilotus albus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.035219203485,-6.7991821556439,"Melilotus albus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",26/7/2019,10000
41.12523365515,-6.7961759675281,"Melilotus albus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",10/7/2019,10000
41.66528685711,-6.7778495647193,"Melilotus albus","Carlos Aguiar","Carlos Aguiar",18/9/2014,10000
41.755290124303,-6.7747462772461,"Melilotus albus","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Melilotus albus","Carlos Aguiar","Carlos Aguiar",6/10/2015,10000
41.845291787267,-6.7716288259818,"Melilotus albus","Carlos Aguiar","Carlos Aguiar",6/10/2015,10000
41.93529184441,-6.7684971361313,"Melilotus albus","Carlos Aguiar","Carlos Aguiar",,10000
41.212899392313,-6.6739591065833,"Melilotus albus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.750380880756,-6.5343828114011,"Melilotus albus","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.297823356592,-6.4320854864635,"Melilotus albus","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.475051691332,-6.3053463811785,"Melilotus albus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Melilotus albus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.562150192904,-6.1818170427631,"Melilotus albus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
