QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Muehlenbeckia sagittifolia";2023;7;17;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Muehlenbeckia sagittifolia";2023;7;24;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Muehlenbeckia sagittifolia";2023;5;3;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Muehlenbeckia sagittifolia";2023;3;3;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Muehlenbeckia sagittifolia";2023;2;27;"Guilherme Ramos"
"NA99";"29S";595000;4095000;"Muehlenbeckia sagittifolia";2023;6;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Muehlenbeckia sagittifolia";2023;6;4;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Muehlenbeckia sagittifolia";2022;4;11;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Muehlenbeckia sagittifolia";2021;7;17;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Muehlenbeckia sagittifolia";2022;7;18;"JoÃ£o Neiva"
"PB16";"29S";615000;4165000;"Muehlenbeckia sagittifolia";2022;6;2;"Francisco de Sousa (BioDiversity4All)"
