latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.27091918113,-8.6052316192919,"Cheilanthes guanchica","Duarte Frade, João Neiva, João Tiago Tavares","Duarte Frade, João Neiva, João Tiago Tavares",3/12/2023,10000
37.27091918113,-8.6052316192919,"Cheilanthes guanchica","Frédéric Andrieu","Frédéric Andrieu",20/11/2018,10000
37.27091918113,-8.6052316192919,"Cheilanthes guanchica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.27091918113,-8.6052316192919,"Cheilanthes guanchica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.27091918113,-8.6052316192919,"Cheilanthes guanchica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.27091918113,-8.6052316192919,"Cheilanthes guanchica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.27091918113,-8.6052316192919,"Cheilanthes guanchica","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Cheilanthes guanchica","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Cheilanthes guanchica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2015,10000
37.270489351197,-8.4924442449762,"Cheilanthes guanchica","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",19/2/2020,10000
37.270489351197,-8.4924442449762,"Cheilanthes guanchica","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida, Eliana Machado","André Carapeto, Carla Pinto Cruz, Erika Roldão Almeida, Eliana Machado",19/2/2020,10000
37.270489351197,-8.4924442449762,"Cheilanthes guanchica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.270489351197,-8.4924442449762,"Cheilanthes guanchica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.270489351197,-8.4924442449762,"Cheilanthes guanchica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.270489351197,-8.4924442449762,"Cheilanthes guanchica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.270489351197,-8.4924442449762,"Cheilanthes guanchica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.270489351197,-8.4924442449762,"Cheilanthes guanchica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360625287346,-8.4918378357063,"Cheilanthes guanchica","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cheilanthes guanchica","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cheilanthes guanchica","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Cheilanthes guanchica","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",21/2/2020,10000
37.267695687,-8.0413276707222,"Cheilanthes guanchica","Ricardo Quinto-Canas","Ricardo Quinto-Canas",,10000
37.267695687,-8.0413276707222,"Cheilanthes guanchica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",31/5/2017,10000
