QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD76";"29S";475000;4365000;"Carex distans";2018;10;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Carex distans";2018;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex distans";2022;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex distans";2022;8;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Carex distans";2020;5;21;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex distans";2021;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Carex distans";2019;7;25;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Carex distans";2019;4;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Carex distans";2019;4;28;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex distans";2019;11;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex distans";2019;11;;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Carex distans";2019;11;;"Paulo Lemos"
"NB20";"29S";525000;4105000;"Carex distans";2018;5;30;"Udo Schwarzer"
"NG23";"29T";525000;4635000;"Carex distans";2013;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB83";"29S";585000;4135000;"Carex distans";2013;;;"Ricardo Quinto-Canas"
"PG22";"29T";625000;4625000;"Carex distans";2011;;;"Paulo Alves"
