latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Anthemis cotula","Pedro Ministro","Pedro Ministro",5/7/2016,10000
38.893520397005,-9.2882792577534,"Anthemis cotula","Rui Faria","Rui Faria",16/6/2018,10000
38.893520397005,-9.2882792577534,"Anthemis cotula","Rui Faria","Rui Faria",16/6/2018,10000
39.2539655194,-9.2897495120833,"Anthemis cotula","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Anthemis cotula","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Anthemis cotula","AndrÃ© Carapeto","AndrÃ© Carapeto",24/5/2014,10000
38.71351574099,-9.1725330147359,"Anthemis cotula","Guilherme Ramos","Guilherme Ramos",26/3/2022,10000
39.524517542199,-9.174522458037,"Anthemis cotula","Paulo Lemos","Paulo Lemos",13/8/2018,10000
38.983976491568,-9.0577291987817,"Anthemis cotula","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
39.164201249506,-9.0578762258308,"Anthemis cotula","David T. Holyoak","David T. Holyoak",18/6/2013,10000
38.082658475658,-8.8289598771686,"Anthemis cotula","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/7/2017,10000
39.344304710691,-8.8259266034803,"Anthemis cotula","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/7/2018,10000
40.873492459962,-8.228601097529,"Anthemis cotula","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",19/6/2020,10000
40.873492459962,-8.228601097529,"Anthemis cotula","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",18/4/2021,10000
40.872637775387,-8.109937090843,"Anthemis cotula","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",11/4/2021,10000
39.430349589143,-8.0123812307259,"Anthemis cotula","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Anthemis cotula","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",30/9/2010,10000
39.519394576896,-7.8947851821618,"Anthemis cotula","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.969820061304,-7.8875646002291,"Anthemis cotula","David T. Holyoak","David T. Holyoak",27/5/2013,10000
41.230818362896,-7.8664591294946,"Anthemis cotula","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/6/2018,10000
41.681105598994,-7.8585911490144,"Anthemis cotula","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",9/7/2016,10000
39.518230447144,-7.7784704135893,"Anthemis cotula","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.697108914505,-7.65869055232,"Anthemis cotula","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
38.790129441964,-7.215314527147,"Anthemis cotula","AndrÃ© Carapeto","AndrÃ© Carapeto",30/5/2016,10000
41.851733510108,-7.13278304196,"Anthemis cotula","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/7/2018,10000
41.489640875411,-7.0234345946778,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.579661093734,-7.0206911010414,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.759696839248,-7.0151665284926,"Anthemis cotula","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
38.155921859559,-7.0026334380901,"Anthemis cotula","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/5/2015,10000
41.397505323289,-6.9066138403644,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.577533984165,-6.9008082875742,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.937572314833,-6.8890374829459,"Anthemis cotula","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.395267446184,-6.7870751838521,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.755290124303,-6.7747462772461,"Anthemis cotula","Carlos Aguiar","Carlos Aguiar",3/9/2016,10000
41.48290613378,-6.66432420363,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.572905143693,-6.6610832855481,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Anthemis cotula","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
