latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090640375193,-8.606168673674,"Linaria munbyana","Maria João Correia","Maria João Correia",28/2/2019,10000
37.090640375193,-8.606168673674,"Linaria munbyana","Isabel Marques, Joana Brehm","Isabel Marques, Joana Brehm",6/3/2003,10000
37.090640375193,-8.606168673674,"Linaria munbyana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Linaria munbyana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Linaria munbyana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Linaria munbyana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Linaria munbyana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Linaria munbyana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.090640375193,-8.606168673674,"Linaria munbyana","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/3/2003,10000
37.090213327589,-8.4936489958428,"Linaria munbyana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",19/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",19/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",19/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",19/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",19/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",19/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",19/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",19/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",19/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",2/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",19/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",2/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",2/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",2/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",2/4/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",23/3/2020,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Maria João Correia","Maria João Correia",16/2/2019,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Isabel Marques, Joana Brehm","Isabel Marques, Joana Brehm",16/3/2003,10000
37.089679531244,-8.3811319867081,"Linaria munbyana","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",16/3/2003,10000
37.089038994933,-8.2686182393135,"Linaria munbyana","Luís Brás","Luís Brás",15/3/2015,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/3/2022,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","André Carapeto","André Carapeto",15/4/2022,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","André Carapeto","André Carapeto",14/3/2020,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","Francisco Clamote","Francisco Clamote",11/3/2017,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","André Carapeto","André Carapeto",14/3/2015,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","André Carapeto","André Carapeto",1/3/2014,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","André Carapeto","André Carapeto",22/4/2011,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","André Carapeto","André Carapeto",22/4/2011,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","André Carapeto","André Carapeto",2/4/2006,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","André Carapeto","André Carapeto",7/3/2011,10000
36.997306671116,-8.0447329474396,"Linaria munbyana","André Carapeto","André Carapeto",22/4/2011,10000
37.08743774628,-8.0436029019194,"Linaria munbyana","André Carapeto","André Carapeto",18/2/2023,10000
37.08743774628,-8.0436029019194,"Linaria munbyana","André Carapeto","André Carapeto",18/2/2023,10000
