QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND06";"29S";505000;4365000;"Epilobium tetragonum subsp. tetragonum";2020;7;3;"Vasco Silva, Ana Paula Paes â€ "
"NF19";"29T";515000;4595000;"Epilobium tetragonum subsp. tetragonum";2021;7;18;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Epilobium tetragonum subsp. tetragonum";2022;5;3;"JoÃ£o LourenÃ§o"
"NB41";"29S";545000;4115000;"Epilobium tetragonum subsp. tetragonum";2019;7;11;"Maria JoÃ£o Correia"
"NG66";"29T";565000;4665000;"Epilobium tetragonum subsp. tetragonum";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NB72";"29S";575000;4125000;"Epilobium tetragonum subsp. tetragonum";2019;8;4;"Maria JoÃ£o Correia"
"NE80";"29S";585000;4405000;"Epilobium tetragonum subsp. tetragonum";2012;9;2;"David T. Holyoak"
"PE27";"29T";625000;4475000;"Epilobium tetragonum subsp. tetragonum";2020;9;15;"Pedro Ministro"
"PE32";"29S";635000;4425000;"Epilobium tetragonum subsp. tetragonum";2013;7;27;"David T. Holyoak"
"PE40";"29S";645000;4405000;"Epilobium tetragonum subsp. tetragonum";2013;6;4;"David T. Holyoak"
"PG72";"29T";675000;4625000;"Epilobium tetragonum subsp. tetragonum";2017;7;19;"Anabela Amado (LVFlora)"
"QG10";"29T";715000;4605000;"Epilobium tetragonum subsp. tetragonum";2007;6;;"Vasco Silva"
