latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Ruta chalepensis","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Ruta chalepensis","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Ruta chalepensis","Vasco Silva","Vasco Silva",11/5/2012,10000
38.80306509556,-9.4030798357181,"Ruta chalepensis","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.713289446895,-9.2875539478329,"Ruta chalepensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Ruta chalepensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
38.713289446895,-9.2875539478329,"Ruta chalepensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/4/2021,10000
38.713289446895,-9.2875539478329,"Ruta chalepensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2024,10000
38.893520397005,-9.2882792577534,"Ruta chalepensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Ruta chalepensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Ruta chalepensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Ruta chalepensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Ruta chalepensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/5/2017,10000
38.893520397005,-9.2882792577534,"Ruta chalepensis","Francisco Clamote","Francisco Clamote",30/3/2015,10000
39.2539655194,-9.2897495120833,"Ruta chalepensis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Ruta chalepensis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",2/2/2023,10000
39.344073299293,-9.2901212132314,"Ruta chalepensis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Ruta chalepensis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
39.344073299293,-9.2901212132314,"Ruta chalepensis","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",19/2/2023,10000
