latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Lysimachia ephemerum","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lysimachia ephemerum","Paulo Lemos","Paulo Lemos",27/7/2018,10000
37.722138077387,-8.8297922457194,"Lysimachia ephemerum","Paula Canha","Paula Canha",5/3/2016,10000
37.722138077387,-8.8297922457194,"Lysimachia ephemerum","Rafael AntÃ³nio, Andreia Anjos, JoÃ£o Duarte, Joana Jesus","Rafael AntÃ³nio, Andreia Anjos, JoÃ£o Duarte, Joana Jesus",19/5/2023,10000
37.722138077387,-8.8297922457194,"Lysimachia ephemerum","Udo Schwarzer","Udo Schwarzer",12/12/2016,10000
39.703670093475,-8.4750824939816,"Lysimachia ephemerum","Marco Jacinto","Marco Jacinto",,10000
39.703670093475,-8.4750824939816,"Lysimachia ephemerum","Marco Jacinto, Cristina Tauleigne Gomes","Marco Jacinto, Cristina Tauleigne Gomes",6/8/2016,10000
40.154146706623,-8.471630403683,"Lysimachia ephemerum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",22/7/2014,10000
40.154146706623,-8.471630403683,"Lysimachia ephemerum","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",2/9/2020,10000
40.154146706623,-8.471630403683,"Lysimachia ephemerum","ArmÃ©nio Matos","ArmÃ©nio Matos",,10000
41.577533984165,-6.9008082875742,"Lysimachia ephemerum","Paulo Alves","Paulo Alves",,10000
41.757556318642,-6.8949496883793,"Lysimachia ephemerum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Lysimachia ephemerum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Lysimachia ephemerum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Lysimachia ephemerum","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Lysimachia ephemerum","ArmÃ©nio Matos","ArmÃ©nio Matos",,10000
41.395267446184,-6.7870751838521,"Lysimachia ephemerum","Paulo Almeida","Paulo Almeida",,10000
41.575281987288,-6.7809387626284,"Lysimachia ephemerum","Miguel Porto","Miguel Porto",20/6/2020,10000
41.575281987288,-6.7809387626284,"Lysimachia ephemerum","Miguel Porto","Miguel Porto",20/6/2020,10000
41.48290613378,-6.66432420363,"Lysimachia ephemerum","Paulo Alves","Paulo Alves",,10000
