latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Ornithopus perpusillus","Pedro Ministro","Pedro Ministro",25/4/2019,10000
41.506487269909,-8.8202612479581,"Ornithopus perpusillus","João Lourenço","João Lourenço",20/5/2013,10000
41.686632429989,-8.8197607563231,"Ornithopus perpusillus","João Lourenço","João Lourenço",21/1/2013,10000
41.686632429989,-8.8197607563231,"Ornithopus perpusillus","João Lourenço","João Lourenço",18/5/2013,10000
41.686632429989,-8.8197607563231,"Ornithopus perpusillus","João Lourenço","João Lourenço",18/4/2014,10000
41.776702883619,-8.8195087960047,"Ornithopus perpusillus","André Carapeto","André Carapeto",4/6/2022,10000
41.596310096167,-8.7000205516435,"Ornithopus perpusillus","João Lourenço","João Lourenço",30/9/2012,10000
41.686381178664,-8.6996025327749,"Ornithopus perpusillus","João Lourenço","João Lourenço",20/2/2016,10000
41.776450841207,-8.699182605625,"Ornithopus perpusillus","João Lourenço","João Lourenço",24/5/2014,10000
41.866519083297,-8.6987607601234,"Ornithopus perpusillus","João Lourenço","João Lourenço",27/5/2013,10000
41.866519083297,-8.6987607601234,"Ornithopus perpusillus","João Lourenço","João Lourenço",24/6/2014,10000
41.866519083297,-8.6987607601234,"Ornithopus perpusillus","João Lourenço","João Lourenço",26/6/2016,10000
41.866519083297,-8.6987607601234,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2012,10000
41.956585904446,-8.6983369861224,"Ornithopus perpusillus","João Lourenço","João Lourenço",9/5/2014,10000
37.361056513344,-8.6047599545334,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",23/5/2016,10000
41.505863086328,-8.5806139849326,"Ornithopus perpusillus","João Lourenço","João Lourenço",27/3/2013,10000
41.505863086328,-8.5806139849326,"Ornithopus perpusillus","João Lourenço","João Lourenço",15/4/2021,10000
41.595934408178,-8.5800314300052,"Ornithopus perpusillus","João Lourenço","João Lourenço",15/4/2013,10000
41.595934408178,-8.5800314300052,"Ornithopus perpusillus","João Lourenço","João Lourenço",28/4/2013,10000
41.595934408178,-8.5800314300052,"Ornithopus perpusillus","João Lourenço","João Lourenço",12/5/2013,10000
41.595934408178,-8.5800314300052,"Ornithopus perpusillus","João Lourenço","João Lourenço",13/4/2014,10000
41.595934408178,-8.5800314300052,"Ornithopus perpusillus","João Lourenço","João Lourenço",10/5/2014,10000
41.595934408178,-8.5800314300052,"Ornithopus perpusillus","João Lourenço","João Lourenço",20/5/2017,10000
41.595934408178,-8.5800314300052,"Ornithopus perpusillus","João Lourenço","João Lourenço",5/5/2020,10000
41.686004307342,-8.5794462175815,"Ornithopus perpusillus","João Lourenço","João Lourenço",28/4/2013,10000
41.866139835487,-8.5782677641763,"Ornithopus perpusillus","João Lourenço","João Lourenço",1/5/2019,10000
41.866139835487,-8.5782677641763,"Ornithopus perpusillus","João Lourenço","João Lourenço",1/5/2019,10000
41.866139835487,-8.5782677641763,"Ornithopus perpusillus","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Ornithopus perpusillus","João Lourenço","João Lourenço",23/5/2020,10000
41.866139835487,-8.5782677641763,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
41.956205463439,-8.5776744948917,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
38.712497437699,-8.4824096772809,"Ornithopus perpusillus","Ana Júlia Pereira","Ana Júlia Pereira",14/5/2014,10000
38.712497437699,-8.4824096772809,"Ornithopus perpusillus","Ana Júlia Pereira","Ana Júlia Pereira",14/5/2014,10000
41.235145951246,-8.4630205458473,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2012,10000
41.595433501384,-8.4600449660712,"Ornithopus perpusillus","João Lourenço","João Lourenço",18/5/2017,10000
41.685501822826,-8.4592925740846,"Ornithopus perpusillus","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Ornithopus perpusillus","João Lourenço","João Lourenço",24/6/2018,10000
41.77556871669,-8.458536747513,"Ornithopus perpusillus","João Lourenço","João Lourenço",24/5/2021,10000
41.955698219507,-8.4570147179814,"Ornithopus perpusillus","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
38.98226297324,-8.3649968412276,"Ornithopus perpusillus","Adelaide Clemente","Adelaide Clemente",20/9/2016,10000
39.97336878963,-8.355920375498,"Ornithopus perpusillus","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.78414585657,-8.348152584082,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.874225074876,-8.3472698390158,"Ornithopus perpusillus","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
40.874225074876,-8.3472698390158,"Ornithopus perpusillus","José Costa","José Costa",22/5/2021,10000
40.874225074876,-8.3472698390158,"Ornithopus perpusillus","José Costa","José Costa",22/5/2021,10000
41.324599744522,-8.3427956135613,"Ornithopus perpusillus","Maria João Correia","Maria João Correia",19/5/2023,10000
41.504739602995,-8.3409772971797,"Ornithopus perpusillus","João Lourenço","João Lourenço",15/4/2016,10000
41.594807384804,-8.3400619191855,"Ornithopus perpusillus","João Lourenço","João Lourenço",17/5/2014,10000
41.594807384804,-8.3400619191855,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2012,10000
41.774938650533,-8.3382186145214,"Ornithopus perpusillus","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Ornithopus perpusillus","João Lourenço","João Lourenço",24/5/2021,10000
41.955064181858,-8.3363584309116,"Ornithopus perpusillus","João Lourenço","João Lourenço",23/5/2014,10000
42.045124795711,-8.3354219535983,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.135183974299,-8.33448118912,"Ornithopus perpusillus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2014,10000
39.792475170893,-8.2408138437506,"Ornithopus perpusillus","David T. Holyoak","David T. Holyoak",23/5/2012,10000
39.792475170893,-8.2408138437506,"Ornithopus perpusillus","David T. Holyoak","David T. Holyoak",20/5/2013,10000
40.062748768915,-8.2378223250317,"Ornithopus perpusillus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/5/2023,10000
