QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD61";"29S";465000;4315000;"Foeniculum sanguineum";2023;8;27;"Guilherme Ramos"
"MD61";"29S";465000;4315000;"Foeniculum sanguineum";2023;8;27;"Guilherme Ramos"
"MD61";"29S";465000;4315000;"Foeniculum sanguineum";2023;8;27;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Foeniculum sanguineum";2023;9;1;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Foeniculum sanguineum";2023;8;31;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Foeniculum sanguineum";2023;8;31;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Foeniculum sanguineum";2023;8;31;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Foeniculum sanguineum";2023;8;28;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Foeniculum sanguineum";2023;8;27;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Foeniculum sanguineum";2023;8;27;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Foeniculum sanguineum";2023;8;27;"Guilherme Ramos"
"MD62";"29S";465000;4325000;"Foeniculum sanguineum";2023;8;27;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Foeniculum sanguineum";2022;11;5;"Rafael AntÃ³nio"
"MC79";"29S";475000;4295000;"Foeniculum sanguineum";2022;10;9;"Rafael AntÃ³nio"
"MD70";"29S";475000;4305000;"Foeniculum sanguineum";2023;8;27;"Guilherme Ramos"
"MD70";"29S";475000;4305000;"Foeniculum sanguineum";2023;8;27;"Guilherme Ramos"
"MD71";"29S";475000;4315000;"Foeniculum sanguineum";2023;8;27;"Guilherme Ramos"
"MD71";"29S";475000;4315000;"Foeniculum sanguineum";2023;8;27;"Guilherme Ramos"
"MD71";"29S";475000;4315000;"Foeniculum sanguineum";2023;8;27;"Guilherme Ramos"
"MD74";"29S";475000;4345000;"Foeniculum sanguineum";2023;12;17;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Foeniculum sanguineum";2023;12;17;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Foeniculum sanguineum";2023;12;17;"Paulo Lemos"
"MC88";"29S";485000;4285000;"Foeniculum sanguineum";2023;10;19;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Foeniculum sanguineum";2023;9;27;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Foeniculum sanguineum";2023;8;17;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Foeniculum sanguineum";2024;3;15;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Foeniculum sanguineum";2023;11;17;"Guilherme Ramos"
"MD84";"29S";485000;4345000;"Foeniculum sanguineum";2023;12;17;"Paulo Lemos"
"MD91";"29S";495000;4315000;"Foeniculum sanguineum";2023;8;;"Miguel Porto, Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Foeniculum sanguineum";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Foeniculum sanguineum";2023;9;24;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Foeniculum sanguineum";2023;9;24;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Foeniculum sanguineum";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Foeniculum sanguineum";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND38";"29S";535000;4385000;"Foeniculum sanguineum";2023;10;28;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Foeniculum sanguineum";2023;11;5;"SÃ­lvia Martins"
"NE43";"29T";545000;4435000;"Foeniculum sanguineum";2023;11;5;"SÃ­lvia Martins"
"NE43";"29T";545000;4435000;"Foeniculum sanguineum";2023;11;5;"SÃ­lvia Martins"
"NE43";"29T";545000;4435000;"Foeniculum sanguineum";2023;11;5;"SÃ­lvia Martins"
"NE43";"29T";545000;4435000;"Foeniculum sanguineum";2023;11;5;"SÃ­lvia Martins"
"NE43";"29T";545000;4435000;"Foeniculum sanguineum";2023;11;5;"SÃ­lvia Martins"
"NE43";"29T";545000;4435000;"Foeniculum sanguineum";2023;11;5;"SÃ­lvia Martins"
"NE43";"29T";545000;4435000;"Foeniculum sanguineum";2023;11;5;"SÃ­lvia Martins"
"NE43";"29T";545000;4435000;"Foeniculum sanguineum";2023;11;5;"SÃ­lvia Martins"
"NE43";"29T";545000;4435000;"Foeniculum sanguineum";2023;11;5;"SÃ­lvia Martins"
"NE43";"29T";545000;4435000;"Foeniculum sanguineum";2023;11;7;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Foeniculum sanguineum";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE45";"29T";545000;4455000;"Foeniculum sanguineum";2013;8;7;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Foeniculum sanguineum";2023;11;5;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Foeniculum sanguineum";2023;11;5;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Foeniculum sanguineum";2023;11;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE45";"29T";545000;4455000;"Foeniculum sanguineum";2023;11;1;"Filipe Covelo, JoÃ£o FarminhÃ£o"
