latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.225132047221,-7.3893326992375,"Scrophularia valdesii","Carlos Aguiar","Carlos Aguiar",,10000
41.035219203485,-6.7991821556439,"Scrophularia valdesii","Carlos Aguiar, Anabela Amado","Carlos Aguiar, Anabela Amado",16/6/2002,10000
41.035219203485,-6.7991821556439,"Scrophularia valdesii","Anabela Amado","Anabela Amado",,10000
41.035219203485,-6.7991821556439,"Scrophularia valdesii","Anabela Amado","Anabela Amado",,10000
41.035219203485,-6.7991821556439,"Scrophularia valdesii","Anabela Amado","Anabela Amado",,10000
41.210429025187,-6.554776590846,"Scrophularia valdesii","Anabela Amado","Anabela Amado",,10000
41.387809596767,-6.4285456298248,"Scrophularia valdesii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.387809596767,-6.4285456298248,"Scrophularia valdesii","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.562150192904,-6.1818170427631,"Scrophularia valdesii","Anabela Amado","Anabela Amado",,10000
41.562150192904,-6.1818170427631,"Scrophularia valdesii","Anabela Amado","Anabela Amado",,10000
41.562150192904,-6.1818170427631,"Scrophularia valdesii","Anabela Amado","Anabela Amado",,10000
