QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NA09";"29S";505000;4095000;"Fedia cornucopiae";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Fedia cornucopiae";2020;3;7;"Paula Canha"
"NB00";"29S";505000;4105000;"Fedia cornucopiae";2024;4;2;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Fedia cornucopiae";2023;2;11;"Francisco de Sousa (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Fedia cornucopiae";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Fedia cornucopiae";2017;3;9;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Fedia cornucopiae";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB00";"29S";505000;4105000;"Fedia cornucopiae";2014;3;23;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Fedia cornucopiae";2024;2;1;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Fedia cornucopiae";2011;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Fedia cornucopiae";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Fedia cornucopiae";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Fedia cornucopiae";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Fedia cornucopiae";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Fedia cornucopiae";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Fedia cornucopiae";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Fedia cornucopiae";2014;3;24;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Fedia cornucopiae";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Fedia cornucopiae";2021;3;14;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Fedia cornucopiae";2014;3;23;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Fedia cornucopiae";2021;4;11;"Adelaide Clemente"
"ND14";"29S";515000;4345000;"Fedia cornucopiae";2018;4;5;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Fedia cornucopiae";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Fedia cornucopiae";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Fedia cornucopiae";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Fedia cornucopiae";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Fedia cornucopiae";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fedia cornucopiae";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Fedia cornucopiae";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Fedia cornucopiae";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fedia cornucopiae";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fedia cornucopiae";2009;5;1;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Fedia cornucopiae";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Fedia cornucopiae";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Fedia cornucopiae";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Fedia cornucopiae";2018;4;7;"Carlos Franquinho (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Fedia cornucopiae";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Fedia cornucopiae";2012;8;27;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Fedia cornucopiae";2009;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Fedia cornucopiae";2004;4;11;"Brian Ottway"
"NB20";"29S";525000;4105000;"Fedia cornucopiae";2024;4;13;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Fedia cornucopiae";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Fedia cornucopiae";2023;1;28;"Duarte Frade (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Fedia cornucopiae";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Fedia cornucopiae";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Fedia cornucopiae";2013;4;2;"Brian Ottway"
"NB21";"29S";525000;4115000;"Fedia cornucopiae";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Fedia cornucopiae";2024;2;1;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Fedia cornucopiae";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NB21";"29S";525000;4115000;"Fedia cornucopiae";2016;3;10;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Fedia cornucopiae";2024;2;24;"Miguel Porto"
"ND25";"29S";525000;4355000;"Fedia cornucopiae";2023;4;14;"Miguel Porto, Sara Lobo Dias"
