latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.181423141357,-8.9436710026289,"Ulex argenteus subsp. argenteus","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
37.091174197859,-8.8312136632511,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",3/10/2021,10000
37.091174197859,-8.8312136632511,"Ulex argenteus subsp. argenteus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/10/2013,10000
37.091174197859,-8.8312136632511,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/11/2007,10000
37.091174197859,-8.8312136632511,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",3/11/2007,10000
37.091174197859,-8.8312136632511,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",1/11/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/10/2022,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/12/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/11/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/11/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",5/11/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",1/11/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/1/2008,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/12/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.181316027663,-8.8310133057926,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.271456481836,-8.8308120546247,"Ulex argenteus subsp. argenteus","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Ulex argenteus subsp. argenteus","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Ulex argenteus subsp. argenteus","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Ulex argenteus subsp. argenteus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2012,10000
37.361595559198,-8.8306099055653,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/5/2016,10000
37.541869578831,-8.8302028968938,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",1/5/2016,10000
37.181101802039,-8.7183565026744,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/12/2007,10000
37.181101802039,-8.7183565026744,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/12/2007,10000
37.181101802039,-8.7183565026744,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/12/2007,10000
37.181101802039,-8.7183565026744,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/11/2007,10000
37.181101802039,-8.7183565026744,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/12/2007,10000
37.181101802039,-8.7183565026744,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/12/2007,10000
37.181101802039,-8.7183565026744,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/1/2008,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/6/2013,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",8/4/2013,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",29/7/2007,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/8/2007,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.271241559782,-8.7180210887081,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/7/2007,10000
37.361379939076,-8.7176841782891,"Ulex argenteus subsp. argenteus","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",22/2/2020,10000
37.361379939076,-8.7176841782891,"Ulex argenteus subsp. argenteus","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.180780468011,-8.6057011890863,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/12/2007,10000
37.180780468011,-8.6057011890863,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/12/2007,10000
37.180780468011,-8.6057011890863,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/12/2007,10000
37.180780468011,-8.6057011890863,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",10/12/2007,10000
37.180780468011,-8.6057011890863,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",10/12/2007,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/4/2010,10000
37.451192463464,-8.6042861849838,"Ulex argenteus subsp. argenteus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.451192463464,-8.6042861849838,"Ulex argenteus subsp. argenteus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.451192463464,-8.6042861849838,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",16/5/2013,10000
37.451192463464,-8.6042861849838,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",19/5/2013,10000
37.541327030312,-8.603810300746,"Ulex argenteus subsp. argenteus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",4/12/2022,10000
37.631460212723,-8.6033322918518,"Ulex argenteus subsp. argenteus","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",30/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",30/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",30/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/1/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",10/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",3/2/2022,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",10/5/2019,10000
37.18035203087,-8.4930479608404,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",16/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",23/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",22/7/2020,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/6/2019,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/6/2019,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",6/6/2013,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",10/4/2013,10000
37.270489351197,-8.4924442449762,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",22/7/2020,10000
37.360625287346,-8.4918378357063,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",29/5/2020,10000
37.450759838108,-8.491228720397,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",31/7/2022,10000
37.089679531244,-8.3811319867081,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.179816497669,-8.3803974137486,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179816497669,-8.3803974137486,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",17/10/2013,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/1/2022,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",29/3/2019,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ulex argenteus subsp. argenteus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
