latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.89317878127,-9.4035886775931,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",23/4/2017,10000
39.163511433052,-9.4051289466655,"Rapistrum rugosum subsp. linnaeanum","Guilherme Ramos","Guilherme Ramos",22/7/2023,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",4/1/2022,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",25/2/2019,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623171877903,-9.2871937193645,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",9/1/2023,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",16/2/2021,10000
38.623397448217,-9.1723168745271,"Rapistrum rugosum subsp. linnaeanum","Francisco Clamote","Francisco Clamote",24/2/2020,10000
