latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","Miguel Porto","Miguel Porto",20/9/2021,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","André Carapeto","André Carapeto",14/9/2007,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","André Carapeto","André Carapeto",14/9/2007,10000
37.001137413311,-8.9438042786684,"Helianthemum marifolium subsp. origanifolium","André Carapeto","André Carapeto",14/9/2007,10000
37.091280964147,-8.9437377889098,"Helianthemum marifolium subsp. origanifolium","Udo Schwarzer","Udo Schwarzer",1/4/2018,10000
37.00103099362,-8.8314131311527,"Helianthemum marifolium subsp. origanifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Helianthemum marifolium subsp. origanifolium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
