latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Oenanthe fistulosa","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.344304710691,-9.1740733965197,"Oenanthe fistulosa","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Oenanthe fistulosa","Paulo Lemos","Paulo Lemos",10/4/2019,10000
39.344304710691,-9.1740733965197,"Oenanthe fistulosa","Paulo Lemos","Paulo Lemos",13/6/2018,10000
39.344304710691,-9.1740733965197,"Oenanthe fistulosa","Paulo Lemos","Paulo Lemos",27/5/2018,10000
39.344304710691,-9.1740733965197,"Oenanthe fistulosa","Paulo Lemos","Paulo Lemos",27/5/2018,10000
39.434411826963,-9.1742974233611,"Oenanthe fistulosa","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Oenanthe fistulosa","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Oenanthe fistulosa","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.524517542199,-9.174522458037,"Oenanthe fistulosa","Paulo Lemos","Paulo Lemos",28/4/2019,10000
38.082658475658,-8.8289598771686,"Oenanthe fistulosa","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Oenanthe fistulosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/7/2017,10000
38.082658475658,-8.8289598771686,"Oenanthe fistulosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/7/2017,10000
39.344304710691,-8.8259266034803,"Oenanthe fistulosa","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-8.8259266034803,"Oenanthe fistulosa","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.524284652055,-8.7091303620005,"Oenanthe fistulosa","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Oenanthe fistulosa","Vasco Silva, Ana Paula Paes â€ ","Vasco Silva, Ana Paula Paes â€ ",1/7/2020,10000
40.154980125439,-8.7064572559923,"Oenanthe fistulosa","Jael Palhas","Jael Palhas",30/3/2021,10000
40.245073847689,-8.7060684604276,"Oenanthe fistulosa","Jael Palhas","Jael Palhas",16/5/2021,10000
40.245073847689,-8.7060684604276,"Oenanthe fistulosa","Filipe Covelo","Filipe Covelo",26/5/2016,10000
40.245073847689,-8.7060684604276,"Oenanthe fistulosa","ArmÃ©nio Matos","ArmÃ©nio Matos",,10000
40.15462294179,-8.5890426060215,"Oenanthe fistulosa","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.15462294179,-8.5890426060215,"Oenanthe fistulosa","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","Rui Faria","Rui Faria",1/6/2015,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","Rui Faria","Rui Faria",28/5/2015,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","Rui Faria","Rui Faria",1/6/2015,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","Rui Faria","Rui Faria",3/6/2015,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","Rui Faria","Rui Faria",3/6/2015,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","Paulo Alves","Paulo Alves",,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/5/2023,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/5/2023,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/6/2018,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","Ana Francisco (LVFlora)","Ana Francisco (LVFlora)",19/6/2017,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","Ana Francisco (LVFlora)","Ana Francisco (LVFlora)",19/6/2017,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Oenanthe fistulosa","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",6/7/2017,10000
40.7852413635,-8.5851803987404,"Oenanthe fistulosa","Rui Faria","Rui Faria",2/6/2015,10000
40.60458791538,-8.4680996433053,"Oenanthe fistulosa","Paulo Alves","Paulo Alves",,10000
40.60458791538,-8.4680996433053,"Oenanthe fistulosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/5/2018,10000
40.60458791538,-8.4680996433053,"Oenanthe fistulosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",20/5/2018,10000
