QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC77";"29S";475000;4275000;"Silene decipiens";2019;2;25;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Silene decipiens";2017;2;8;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Silene decipiens";2020;2;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Silene decipiens";2021;2;22;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Silene decipiens";2020;1;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Silene decipiens";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC87";"29S";485000;4275000;"Silene decipiens";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Silene decipiens";2021;2;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Silene decipiens";2020;1;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Silene decipiens";2021;2;23;"Pedro Beja (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Silene decipiens";2016;4;22;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Silene decipiens";2013;5;11;"JoÃ£o FarminhÃ£o, Ana JÃºlia Pereira, Miguel Porto"
"MC97";"29S";495000;4275000;"Silene decipiens";2024;1;25;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Silene decipiens";2017;3;2;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Silene decipiens";2018;3;8;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Silene decipiens";2016;4;6;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Silene decipiens";2016;2;28;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Silene decipiens";2017;1;28;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Silene decipiens";2016;4;6;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Silene decipiens";2016;3;5;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Silene decipiens";2016;4;24;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Silene decipiens";2023;3;12;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Silene decipiens";2024;3;13;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Silene decipiens";2019;3;9;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Silene decipiens";2024;2;29;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Silene decipiens";2024;2;29;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Silene decipiens";2018;2;10;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Silene decipiens";2018;2;10;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Silene decipiens";2024;4;8;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Silene decipiens";2019;3;9;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Silene decipiens";2016;3;8;"Francisco Clamote"
"NC71";"29S";575000;4215000;"Silene decipiens";2019;5;21;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NA89";"29S";585000;4095000;"Silene decipiens";2023;3;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Silene decipiens";2023;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Silene decipiens";2023;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Silene decipiens";2016;3;12;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Silene decipiens";2024;1;18;"Maria JoÃ£o Correia"
"NA99";"29S";595000;4095000;"Silene decipiens";2023;3;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Silene decipiens";2019;2;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Silene decipiens";2020;2;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Silene decipiens";2022;4;17;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Silene decipiens";2018;4;1;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Silene decipiens";2016;1;30;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Silene decipiens";2024;1;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Silene decipiens";2024;2;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Silene decipiens";2024;3;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Silene decipiens";1995;3;10;"Carlos Pinto Gomes"
"NC91";"29S";595000;4215000;"Silene decipiens";2019;;;"Paulo Pereira"
"PA09";"29S";605000;4095000;"Silene decipiens";2021;2;21;"JoÃ£o Neiva"
"PA09";"29S";605000;4095000;"Silene decipiens";2024;3;10;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Silene decipiens";2024;2;19;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Silene decipiens";2024;1;8;"Maria JoÃ£o Correia"
"PB19";"29S";615000;4195000;"Silene decipiens";2018;4;24;"Miguel Porto"
"PB20";"29S";625000;4105000;"Silene decipiens";2023;3;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB41";"29S";645000;4115000;"Silene decipiens";2024;3;14;"Maria JoÃ£o Correia"
"PD60";"29S";665000;4305000;"Silene decipiens";2018;4;18;"Rute CaraÃ§a (LVFlora)"
