QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Carduus meonanthus subsp. meonanthus";2012;4;15;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Carduus meonanthus subsp. meonanthus";2013;4;20;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Carduus meonanthus subsp. meonanthus";2020;2;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Carduus meonanthus subsp. meonanthus";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Carduus meonanthus subsp. meonanthus";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Carduus meonanthus subsp. meonanthus";2018;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Carduus meonanthus subsp. meonanthus";2018;3;15;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Carduus meonanthus subsp. meonanthus";2021;4;9;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Carduus meonanthus subsp. meonanthus";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Carduus meonanthus subsp. meonanthus";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Carduus meonanthus subsp. meonanthus";2018;5;8;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Carduus meonanthus subsp. meonanthus";2012;4;15;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Carduus meonanthus subsp. meonanthus";2021;4;16;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Carduus meonanthus subsp. meonanthus";2018;3;26;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Carduus meonanthus subsp. meonanthus";2017;4;19;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Carduus meonanthus subsp. meonanthus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carduus meonanthus subsp. meonanthus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carduus meonanthus subsp. meonanthus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carduus meonanthus subsp. meonanthus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carduus meonanthus subsp. meonanthus";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carduus meonanthus subsp. meonanthus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carduus meonanthus subsp. meonanthus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carduus meonanthus subsp. meonanthus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carduus meonanthus subsp. meonanthus";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Carduus meonanthus subsp. meonanthus";2014;3;14;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Carduus meonanthus subsp. meonanthus";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Carduus meonanthus subsp. meonanthus";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Carduus meonanthus subsp. meonanthus";2010;4;21;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Carduus meonanthus subsp. meonanthus";2016;4;9;"Udo Schwarzer"
"NB19";"29S";515000;4195000;"Carduus meonanthus subsp. meonanthus";2009;3;31;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Carduus meonanthus subsp. meonanthus";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Carduus meonanthus subsp. meonanthus";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Carduus meonanthus subsp. meonanthus";2014;6;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Carduus meonanthus subsp. meonanthus";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Carduus meonanthus subsp. meonanthus";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Carduus meonanthus subsp. meonanthus";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Carduus meonanthus subsp. meonanthus";2008;4;3;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Carduus meonanthus subsp. meonanthus";2016;4;6;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Carduus meonanthus subsp. meonanthus";2016;4;20;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Carduus meonanthus subsp. meonanthus";2015;4;17;"AndrÃ© Carapeto"
"NC19";"29S";515000;4295000;"Carduus meonanthus subsp. meonanthus";2014;5;30;"JoÃ£o FarminhÃ£o"
"ND10";"29S";515000;4305000;"Carduus meonanthus subsp. meonanthus";2018;4;18;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Carduus meonanthus subsp. meonanthus";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"NC26";"29S";525000;4265000;"Carduus meonanthus subsp. meonanthus";2016;4;13;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Carduus meonanthus subsp. meonanthus";2017;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC29";"29S";525000;4295000;"Carduus meonanthus subsp. meonanthus";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Carduus meonanthus subsp. meonanthus";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Carduus meonanthus subsp. meonanthus";2014;3;14;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Carduus meonanthus subsp. meonanthus";2016;4;16;"Francisco Clamote"
"NC43";"29S";545000;4235000;"Carduus meonanthus subsp. meonanthus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Carduus meonanthus subsp. meonanthus";2006;3;7;"AndrÃ© Carapeto"
"NC62";"29S";565000;4225000;"Carduus meonanthus subsp. meonanthus";2016;4;3;"Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto"
"NC73";"29S";575000;4235000;"Carduus meonanthus subsp. meonanthus";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NA89";"29S";585000;4095000;"Carduus meonanthus subsp. meonanthus";2016;3;27;"JoÃ£o Neiva"
"NA89";"29S";585000;4095000;"Carduus meonanthus subsp. meonanthus";2006;4;2;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Carduus meonanthus subsp. meonanthus";2011;4;22;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Carduus meonanthus subsp. meonanthus";2016;4;3;"JoÃ£o Neiva"
"PB10";"29S";615000;4105000;"Carduus meonanthus subsp. meonanthus";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB21";"29S";625000;4115000;"Carduus meonanthus subsp. meonanthus";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Carduus meonanthus subsp. meonanthus";2018;6;6;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Carduus meonanthus subsp. meonanthus";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Carduus meonanthus subsp. meonanthus";2018;3;25;"AndrÃ© Carapeto (LVFlora)"
"PB31";"29S";635000;4115000;"Carduus meonanthus subsp. meonanthus";2002;5;12;"AndrÃ© Carapeto"
"PB31";"29S";635000;4115000;"Carduus meonanthus subsp. meonanthus";2006;5;12;"AndrÃ© Carapeto"
