latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-8.8259266034803,"Lavandula latifolia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Lavandula latifolia","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Lavandula latifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/5/2022,10000
39.344304710691,-8.8259266034803,"Lavandula latifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Lavandula latifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Lavandula latifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Lavandula latifolia","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Lavandula latifolia","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Lavandula latifolia","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Lavandula latifolia","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Lavandula latifolia","Paulo Lemos","Paulo Lemos",1/5/2009,10000
39.344304710691,-8.8259266034803,"Lavandula latifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2016,10000
39.344304710691,-8.8259266034803,"Lavandula latifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/7/2016,10000
39.344073299293,-8.7098787867686,"Lavandula latifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
40.063460819092,-8.3550727750101,"Lavandula latifolia","João Domingues Almeida","João Domingues Almeida",21/11/2015,10000
40.063460819092,-8.3550727750101,"Lavandula latifolia","José Costa","José Costa",30/8/2023,10000
40.063460819092,-8.3550727750101,"Lavandula latifolia","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",12/3/2023,10000
40.063460819092,-8.3550727750101,"Lavandula latifolia","Jael Palhas","Jael Palhas",28/1/2023,10000
40.063460819092,-8.3550727750101,"Lavandula latifolia","Arménio Matos","Arménio Matos",,10000
40.153551428249,-8.3542213483002,"Lavandula latifolia","André Carapeto","André Carapeto",27/7/2016,10000
40.153551428249,-8.3542213483002,"Lavandula latifolia","André Carapeto","André Carapeto",20/5/2010,10000
