latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Calluna vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Calluna vulgaris","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",3/3/2009,10000
38.712497437699,-9.5175903227191,"Calluna vulgaris","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.802611071637,-9.5182416079452,"Calluna vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",19/8/2023,10000
38.802611071637,-9.5182416079452,"Calluna vulgaris","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Calluna vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Calluna vulgaris","Vasco Silva","Vasco Silva",6/2/2013,10000
38.802611071637,-9.5182416079452,"Calluna vulgaris","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",28/7/2012,10000
38.802611071637,-9.5182416079452,"Calluna vulgaris","Pedro Ministro","Pedro Ministro",11/3/2024,10000
38.712950010547,-9.4025732658394,"Calluna vulgaris","Eduardo Marabuto","Eduardo Marabuto",27/10/2013,10000
38.712950010547,-9.4025732658394,"Calluna vulgaris","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Calluna vulgaris","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Calluna vulgaris","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Calluna vulgaris","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",27/11/2021,10000
