QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD75";"29S";475000;4355000;"Limodorum trabutianum";2023;4;11;"Paulo Lemos"
"MC88";"29S";485000;4285000;"Limodorum trabutianum";2022;5;8;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Limodorum trabutianum";2021;4;19;"Tiago Guerreiro"
"MD85";"29S";485000;4355000;"Limodorum trabutianum";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC95";"29S";495000;4255000;"Limodorum trabutianum";2012;5;12;"JoÃ£o FarminhÃ£o"
"MD91";"29S";495000;4315000;"Limodorum trabutianum";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Limodorum trabutianum";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Limodorum trabutianum";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Limodorum trabutianum";2016;;;"AOSP"
"MD92";"29S";495000;4325000;"Limodorum trabutianum";2011;6;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD93";"29S";495000;4335000;"Limodorum trabutianum";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"NC06";"29S";505000;4265000;"Limodorum trabutianum";2019;5;10;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Limodorum trabutianum";2009;4;26;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Limodorum trabutianum";2009;4;26;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Limodorum trabutianum";2023;4;22;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Limodorum trabutianum";2023;4;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Limodorum trabutianum";2023;4;10;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Limodorum trabutianum";2023;3;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Limodorum trabutianum";2019;5;17;"Samuel da Costa"
"ND18";"29S";515000;4385000;"Limodorum trabutianum";2022;5;16;"Samuel da Costa"
"ND18";"29S";515000;4385000;"Limodorum trabutianum";2006;4;30;"Ana JÃºlia Pereira, Cristina Estima Ramalho, Pedro Pinho, Miguel Porto"
"ND26";"29S";525000;4365000;"Limodorum trabutianum";2023;4;4;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Limodorum trabutianum";2023;4;4;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Limodorum trabutianum";2022;4;21;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Limodorum trabutianum";2022;4;21;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Limodorum trabutianum";2022;4;21;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Limodorum trabutianum";2022;4;21;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Limodorum trabutianum";2020;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Limodorum trabutianum";2022;3;30;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Limodorum trabutianum";2020;4;23;"Samuel da Costa"
