latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Anemone palmata","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/3/2014,10000
38.712497437699,-9.5175903227191,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/3/2023,10000
38.712497437699,-9.5175903227191,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/3/2023,10000
38.712497437699,-9.5175903227191,"Anemone palmata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Anemone palmata","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/3/2014,10000
38.712950010547,-9.4025732658394,"Anemone palmata","Eduardo Marabuto","Eduardo Marabuto",30/1/2013,10000
38.712950010547,-9.4025732658394,"Anemone palmata","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Anemone palmata","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Anemone palmata","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.89317878127,-9.4035886775931,"Anemone palmata","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Anemone palmata","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.983291066717,-9.4040998025706,"Anemone palmata","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Anemone palmata","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.713289446895,-9.2875539478329,"Anemone palmata","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",7/4/2023,10000
38.713289446895,-9.2875539478329,"Anemone palmata","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Anemone palmata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Anemone palmata","JoÃ£o Filipe Tolentino","JoÃ£o Filipe Tolentino",21/4/2009,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",1/3/2022,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Miguel Porto","Miguel Porto",18/5/2023,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/3/2022,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/3/2012,10000
38.803405620248,-9.2879157913372,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/1/2024,10000
38.893520397005,-9.2882792577534,"Anemone palmata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Anemone palmata","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
