latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Allium neapolitanum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.533277762562,-9.1721016986709,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",15/3/2018,10000
38.623397448217,-9.1723168745271,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",11/3/2020,10000
38.623397448217,-9.1723168745271,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.71351574099,-9.1725330147359,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",18/3/2023,10000
38.71351574099,-9.1725330147359,"Allium neapolitanum","Guilherme Ramos","Guilherme Ramos",19/2/2023,10000
38.71351574099,-9.1725330147359,"Allium neapolitanum","Guilherme Ramos","Guilherme Ramos",27/1/2023,10000
38.71351574099,-9.1725330147359,"Allium neapolitanum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/3/2018,10000
38.803632639919,-9.1727501239891,"Allium neapolitanum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",8/3/2021,10000
39.344304710691,-9.1740733965197,"Allium neapolitanum","Paulo Lemos","Paulo Lemos",,10000
38.623510234328,-9.0574390653271,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",6/3/2020,10000
38.533390187669,-8.9426326604758,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
39.434411826963,-8.8257025766389,"Allium neapolitanum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
40.425497460437,-8.8231706433984,"Allium neapolitanum","Afonso Petronilho","Afonso Petronilho",4/1/2024,10000
39.524284652055,-8.7091303620005,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.614388223216,-8.7087536217405,"Allium neapolitanum","Filipe Covelo","Filipe Covelo",25/3/2016,10000
40.515346551284,-8.7048914953311,"Allium neapolitanum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/3/2021,10000
39.433831457374,-8.5933099315558,"Allium neapolitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.523935321854,-8.5927848701312,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.614037779736,-8.5922574455451,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",24/3/2016,10000
39.884336705353,-8.5906608746183,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.974433528473,-8.5901238787479,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.523469557615,-8.4764417415924,"Allium neapolitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.523469557615,-8.4764417415924,"Allium neapolitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.613570531171,-8.4757636444581,"Allium neapolitanum","Afonso Petronilho","Afonso Petronilho",6/3/2024,10000
40.064054213193,-8.47232705192,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.24423778385,-8.470930608879,"Allium neapolitanum","João Domingues Almeida","João Domingues Almeida",23/6/2003,10000
40.24423778385,-8.470930608879,"Allium neapolitanum","João Domingues Almeida","João Domingues Almeida",13/6/1998,10000
41.145070500592,-8.4637560319876,"Allium neapolitanum","Rafael António","Rafael António",19/3/2024,10000
41.235145951246,-8.4630205458473,"Allium neapolitanum","Paulo Ventura Araújo","Paulo Ventura Araújo",17/3/2012,10000
42.045760827407,-8.4562484783558,"Allium neapolitanum","Carlos Venade","Carlos Venade",27/2/2020,10000
40.063460819092,-8.3550727750101,"Allium neapolitanum","João Domingues Almeida","João Domingues Almeida",6/1/2016,10000
42.045124795711,-8.3354219535983,"Allium neapolitanum","Carlos Venade","Carlos Venade",22/2/2024,10000
42.045124795711,-8.3354219535983,"Allium neapolitanum","Carlos Venade","Carlos Venade",22/2/2024,10000
37.179173877225,-8.2677501436229,"Allium neapolitanum","Luís Nunes Alberto","Luís Nunes Alberto",4/3/2021,10000
37.629827384829,-8.26335122264,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.719953896842,-8.2624596213058,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.801362558851,-8.2514442608096,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
40.152837117059,-8.2368161391968,"Allium neapolitanum","José Costa","José Costa",17/2/2024,10000
37.178424180119,-8.1551067462755,"Allium neapolitanum","Maria João Correia","Maria João Correia",21/3/2019,10000
37.178424180119,-8.1551067462755,"Allium neapolitanum","Maria João Correia","Maria João Correia",21/3/2019,10000
37.177567418693,-8.0424678175184,"Allium neapolitanum","Valter Jacinto","Valter Jacinto",27/3/2010,10000
37.177567418693,-8.0424678175184,"Allium neapolitanum","João Neiva","João Neiva",19/3/2023,10000
37.177567418693,-8.0424678175184,"Allium neapolitanum","André Carapeto","André Carapeto",16/3/2004,10000
37.177567418693,-8.0424678175184,"Allium neapolitanum","André Carapeto","André Carapeto",30/3/2006,10000
38.078786699411,-8.030834577753,"Allium neapolitanum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",25/3/2019,10000
38.529343282559,-8.0248204880143,"Allium neapolitanum","André Carapeto","André Carapeto",31/3/2016,10000
39.520442350845,-8.0111063654885,"Allium neapolitanum","David T. Holyoak","David T. Holyoak",15/3/2013,10000
40.241132702549,-8.00069848357,"Allium neapolitanum","Paulo Silveira","Paulo Silveira",16/4/1999,10000
36.996349103435,-7.9323654117185,"Allium neapolitanum","Valter Jacinto","Valter Jacinto",21/3/2018,10000
37.086477060259,-7.9311024980071,"Allium neapolitanum","Valter Jacinto","Valter Jacinto",26/3/2010,10000
37.086477060259,-7.9311024980071,"Allium neapolitanum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/3/2023,10000
37.086477060259,-7.9311024980071,"Allium neapolitanum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2021,10000
41.140756527484,-7.8680113958752,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
37.085409686915,-7.8186077280096,"Allium neapolitanum","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
40.419007671923,-7.7623287004653,"Allium neapolitanum","Alexandre Silva","Alexandre Silva",26/2/2022,10000
38.165572097547,-7.6872355245749,"Allium neapolitanum","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",2/1/2015,10000
38.886347686872,-7.6740729593869,"Allium neapolitanum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
38.976438103018,-7.6723942840216,"Allium neapolitanum","João Farminhão","João Farminhão",6/3/2021,10000
41.138168574394,-7.6297575598053,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.138168574394,-7.6297575598053,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.893938839057,-7.5783478069024,"Allium neapolitanum","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2018,10000
37.984040928545,-7.5766108045673,"Allium neapolitanum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",28/3/2019,10000
37.984040928545,-7.5766108045673,"Allium neapolitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
38.254338481116,-7.5713530676096,"Allium neapolitanum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",17/3/2001,10000
39.785776018484,-7.540189406878,"Allium neapolitanum","David T. Holyoak","David T. Holyoak",2/4/2013,10000
41.136689889113,-7.5106430334978,"Allium neapolitanum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
37.982607991527,-7.4627760346517,"Allium neapolitanum","Miguel Porto","Miguel Porto",10/5/2018,10000
37.982607991527,-7.4627760346517,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.162798559753,-7.4589992648132,"Allium neapolitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.162798559753,-7.4589992648132,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Allium neapolitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
38.071155984526,-7.3469261164508,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.701751838727,-7.332505598416,"Allium neapolitanum","André Carapeto","André Carapeto",25/2/2016,10000
38.069497522461,-7.2329694282872,"Allium neapolitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2018,10000
38.069497522461,-7.2329694282872,"Allium neapolitanum","Miguel Porto","Miguel Porto",12/4/2017,10000
38.790129441964,-7.215314527147,"Allium neapolitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Allium neapolitanum","André Carapeto","André Carapeto",31/3/2016,10000
38.970272432991,-7.2108012833021,"Allium neapolitanum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
40.321152127315,-7.1756300699153,"Allium neapolitanum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2013,10000
40.951445353449,-7.1583859185436,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.041481106501,-7.1558776038306,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.131515321408,-7.1533578991405,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.131515321408,-7.1533578991405,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
38.878381014529,-7.0978341005083,"Allium neapolitanum","André Carapeto","André Carapeto",28/3/2016,10000
41.48752044378,-6.9037176601122,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.48752044378,-6.9037176601122,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2017,10000
41.577533984165,-6.9008082875742,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.035219203485,-6.7991821556439,"Allium neapolitanum","Francisco Clamote","Francisco Clamote",9/4/2016,10000
41.035219203485,-6.7991821556439,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2013,10000
41.395267446184,-6.7870751838521,"Allium neapolitanum","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",18/4/2014,10000
41.392905504086,-6.6675504289653,"Allium neapolitanum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
