latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.2539655194,-9.2897495120833,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/4/2023,10000
39.2539655194,-9.2897495120833,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/4/2023,10000
39.2539655194,-9.2897495120833,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.2539655194,-9.2897495120833,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.344304710691,-9.1740733965197,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",15/5/2022,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",11/4/2020,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",6/4/2020,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",20/5/2018,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",20/5/2018,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",12/3/2020,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",12/3/2020,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",11/3/2020,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",11/3/2020,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",19/4/2019,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",19/4/2019,10000
39.434411826963,-9.1742974233611,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",7/4/2019,10000
38.623510234328,-9.0574390653271,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus nudicaulis","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2014,10000
38.893862018552,-9.0576561777309,"Lathyrus nudicaulis","Adelaide Clemente","Adelaide Clemente",8/5/2021,10000
39.254311532641,-9.0579502350612,"Lathyrus nudicaulis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/4/2017,10000
39.254311532641,-9.0579502350612,"Lathyrus nudicaulis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/4/2017,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",12/4/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
39.344420417384,-9.0580245769367,"Lathyrus nudicaulis","Paulo Lemos","Paulo Lemos",10/3/2020,10000
