QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Acacia retinodes var. retinodes";2019;6;28;"Vasco Silva"
"MC68";"29S";465000;4285000;"Acacia retinodes var. retinodes";2013;1;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Acacia retinodes var. retinodes";2012;2;;"Vasco Silva"
"MC97";"29S";495000;4275000;"Acacia retinodes var. retinodes";2013;11;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Acacia retinodes var. retinodes";2013;11;11;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Acacia retinodes var. retinodes";2013;6;30;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Acacia retinodes var. retinodes";2008;11;10;"AndrÃ© Carapeto"
"NE13";"29T";515000;4435000;"Acacia retinodes var. retinodes";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE16";"29T";515000;4465000;"Acacia retinodes var. retinodes";2015;5;21;"JoÃ£o Domingues Almeida"
"NB22";"29S";525000;4125000;"Acacia retinodes var. retinodes";2005;7;28;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Acacia retinodes var. retinodes";2013;6;30;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Acacia retinodes var. retinodes";2013;6;30;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Acacia retinodes var. retinodes";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Acacia retinodes var. retinodes";2016;5;2;"AndrÃ© Carapeto"
"NE27";"29T";525000;4475000;"Acacia retinodes var. retinodes";2021;9;25;"AndrÃ© Carapeto"
"NE27";"29T";525000;4475000;"Acacia retinodes var. retinodes";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Acacia retinodes var. retinodes";2020;7;8;"JosÃ© Costa"
"NE52";"29T";555000;4425000;"Acacia retinodes var. retinodes";2023;12;17;"Filipe Covelo"
"NE54";"29T";555000;4445000;"Acacia retinodes var. retinodes";2019;12;26;"JosÃ© Silvestre"
"NB60";"29S";565000;4105000;"Acacia retinodes var. retinodes";2020;1;3;"Rainer Burkard"
"NE63";"29T";565000;4435000;"Acacia retinodes var. retinodes";2022;6;21;"JosÃ© Silvestre"
"NE64";"29T";565000;4445000;"Acacia retinodes var. retinodes";2022;8;8;"JosÃ© Silvestre"
"ND98";"29S";595000;4385000;"Acacia retinodes var. retinodes";2013;2;4;"David T. Holyoak"
