QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB20";"29S";525000;4105000;"Iris planifolia";2002;12;28;"Brian Ottway"
"NB20";"29S";525000;4105000;"Iris planifolia";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Iris planifolia";2023;1;28;"Duarte Frade (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Iris planifolia";2019;1;14;"Manuela David"
"NB20";"29S";525000;4105000;"Iris planifolia";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Iris planifolia";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Iris planifolia";2012;1;10;"Udo Schwarzer"
"NB21";"29S";525000;4115000;"Iris planifolia";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NB21";"29S";525000;4115000;"Iris planifolia";2017;1;7;"Udo Schwarzer"
"NB21";"29S";525000;4115000;"Iris planifolia";2008;1;14;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Iris planifolia";2008;1;22;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Iris planifolia";2008;1;14;"AndrÃ© Carapeto"
"NB30";"29S";535000;4105000;"Iris planifolia";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Iris planifolia";2023;1;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Iris planifolia";2023;1;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Iris planifolia";2023;1;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Iris planifolia";2023;1;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Iris planifolia";2022;12;17;"Rafael AntÃ³nio, Vicente Lopes"
"NB30";"29S";535000;4105000;"Iris planifolia";2017;1;;"Udo Schwarzer"
"NB31";"29S";535000;4115000;"Iris planifolia";2023;11;27;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Iris planifolia";2023;1;5;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Iris planifolia";2022;12;6;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Iris planifolia";2022;1;8;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Iris planifolia";2022;1;8;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Iris planifolia";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Iris planifolia";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Iris planifolia";2018;2;1;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Iris planifolia";2024;1;27;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Iris planifolia";2019;2;17;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Iris planifolia";2019;2;18;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Iris planifolia";2019;2;13;"Francisco Clamote"
"NE42";"29T";545000;4425000;"Iris planifolia";2005;2;18;"Horst Engels"
"NE42";"29T";545000;4425000;"Iris planifolia";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE42";"29T";545000;4425000;"Iris planifolia";2023;3;26;"AndrÃ© Carapeto"
"NE42";"29S";545000;4425000;"Iris planifolia";2022;1;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Iris planifolia";2022;1;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Iris planifolia";2017;12;2;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Iris planifolia";2017;12;2;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Iris planifolia";2016;1;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Iris planifolia";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Iris planifolia";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Iris planifolia";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
