QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Ornithogalum concinnum";2023;3;12;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Ornithogalum concinnum";2015;3;12;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Ornithogalum concinnum";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Ornithogalum concinnum";2016;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Ornithogalum concinnum";2016;5;;"Vasco Silva"
"NC05";"29S";505000;4255000;"Ornithogalum concinnum";2022;3;13;"Miguel Porto"
"NC05";"29S";505000;4255000;"Ornithogalum concinnum";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Ornithogalum concinnum";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Ornithogalum concinnum";2020;2;16;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB23";"29S";525000;4135000;"Ornithogalum concinnum";2024;4;13;"Udo Schwarzer"
"NE54";"29T";555000;4445000;"Ornithogalum concinnum";2012;5;25;"Miguel Peixoto"
"NF54";"29T";555000;4545000;"Ornithogalum concinnum";2020;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Ornithogalum concinnum";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Ornithogalum concinnum";2020;6;18;"JoÃ£o LourenÃ§o"
"NG55";"29T";555000;4655000;"Ornithogalum concinnum";2018;5;21;"Carlos Venade"
"NC62";"29S";565000;4225000;"Ornithogalum concinnum";2016;4;3;"Ana JÃºlia Pereira, Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes"
"NC62";"29S";565000;4225000;"Ornithogalum concinnum";2024;3;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Ornithogalum concinnum";2020;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Ornithogalum concinnum";2021;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Ornithogalum concinnum";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Ornithogalum concinnum";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Ornithogalum concinnum";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Ornithogalum concinnum";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Ornithogalum concinnum";2023;4;9;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE68";"29T";565000;4485000;"Ornithogalum concinnum";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Ornithogalum concinnum";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE69";"29T";565000;4495000;"Ornithogalum concinnum";2007;6;12;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Ornithogalum concinnum";2001;5;31;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Ornithogalum concinnum";2001;5;31;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Ornithogalum concinnum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Ornithogalum concinnum";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Ornithogalum concinnum";2022;5;29;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Ornithogalum concinnum";2021;5;20;"Carminda Santos (BioDiversity4All)"
"NG62";"29T";565000;4625000;"Ornithogalum concinnum";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG63";"29T";565000;4635000;"Ornithogalum concinnum";2018;6;28;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG64";"29T";565000;4645000;"Ornithogalum concinnum";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Ornithogalum concinnum";2018;6;23;"Francisco Clamote"
"NE78";"29T";575000;4485000;"Ornithogalum concinnum";2012;6;30;"JoÃ£o Domingues Almeida"
"NF70";"29T";575000;4505000;"Ornithogalum concinnum";2015;5;27;"AndrÃ© Carapeto"
"NF72";"29T";575000;4525000;"Ornithogalum concinnum";2013;5;16;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Ornithogalum concinnum";2001;8;2;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Ornithogalum concinnum";2010;6;9;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Ornithogalum concinnum";2001;5;31;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Ornithogalum concinnum";2001;5;31;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Ornithogalum concinnum";2001;5;31;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Ornithogalum concinnum";2001;5;31;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Ornithogalum concinnum";2001;5;31;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Ornithogalum concinnum";2002;5;29;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Ornithogalum concinnum";2021;4;11;"Carminda Santos (BioDiversity4All)"
"NF72";"29T";575000;4525000;"Ornithogalum concinnum";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Ornithogalum concinnum";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Ornithogalum concinnum";2005;5;17;"Tiago Monteiro-Henriques"
"NF73";"29T";575000;4535000;"Ornithogalum concinnum";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Ornithogalum concinnum";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Ornithogalum concinnum";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Ornithogalum concinnum";2021;5;2;"Carminda Santos (BioDiversity4All)"
"NF74";"29T";575000;4545000;"Ornithogalum concinnum";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Ornithogalum concinnum";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Ornithogalum concinnum";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Ornithogalum concinnum";2012;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Ornithogalum concinnum";2017;6;22;"EstÃªvÃ£o Portela-Pereira, Paulo Ventura AraÃºjo, JoÃ£o LourenÃ§o, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Ornithogalum concinnum";2017;6;22;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo, Paulo Ventura AraÃºjo, JoÃ£o LourenÃ§o"
"NG72";"29T";575000;4625000;"Ornithogalum concinnum";2016;5;26;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Ornithogalum concinnum";2014;7;14;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Ornithogalum concinnum";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Ornithogalum concinnum";2009;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NF83";"29T";585000;4535000;"Ornithogalum concinnum";2014;4;9;"Miguel Peixoto"
"NF83";"29T";585000;4535000;"Ornithogalum concinnum";2001;6;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Ornithogalum concinnum";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Ornithogalum concinnum";2005;6;8;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Ornithogalum concinnum";2005;5;30;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Ornithogalum concinnum";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Ornithogalum concinnum";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Ornithogalum concinnum";2014;8;29;"Ana JÃºlia Pereira, Miguel Porto"
"NG82";"29T";585000;4625000;"Ornithogalum concinnum";2023;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE95";"29T";595000;4455000;"Ornithogalum concinnum";2016;6;8;"Francisco Clamote"
"NF91";"29T";595000;4515000;"Ornithogalum concinnum";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF92";"29T";595000;4525000;"Ornithogalum concinnum";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF96";"29T";595000;4565000;"Ornithogalum concinnum";2018;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Ornithogalum concinnum";;;;"SÃ­lvia Ribeiro"
"NG91";"29T";595000;4615000;"Ornithogalum concinnum";;;;"SÃ­lvia Ribeiro"
"PE02";"29T";605000;4425000;"Ornithogalum concinnum";2020;4;18;"Francisco Clamote"
"PF02";"29T";605000;4525000;"Ornithogalum concinnum";2004;5;12;"Tiago Monteiro-Henriques"
"PF03";"29T";605000;4535000;"Ornithogalum concinnum";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Ornithogalum concinnum";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Ornithogalum concinnum";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Ornithogalum concinnum";2021;5;20;"SÃ³nia Malveiro"
"PG03";"29T";605000;4635000;"Ornithogalum concinnum";2013;6;22;"JoÃ£o LourenÃ§o, Paulo Ventura AraÃºjo, Maria Carvalho"
"PE15";"29T";615000;4455000;"Ornithogalum concinnum";1996;6;20;"Paulo Silveira"
"PE15";"29T";615000;4455000;"Ornithogalum concinnum";1997;5;11;"Paulo Silveira"
"PE15";"29T";615000;4455000;"Ornithogalum concinnum";2012;6;23;"Alexandre Silva"
"PE15";"29T";615000;4455000;"Ornithogalum concinnum";2009;6;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Ornithogalum concinnum";2011;6;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PE16";"29T";615000;4465000;"Ornithogalum concinnum";2019;7;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Ornithogalum concinnum";2013;6;14;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Ornithogalum concinnum";2015;5;6;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Ornithogalum concinnum";2014;9;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Ornithogalum concinnum";2014;7;9;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Ornithogalum concinnum";2011;8;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Ornithogalum concinnum";2008;7;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Ornithogalum concinnum";2012;6;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Ornithogalum concinnum";2012;6;8;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Ornithogalum concinnum";2012;6;8;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Ornithogalum concinnum";1996;5;28;"Jan Jansen"
"PE17";"29T";615000;4475000;"Ornithogalum concinnum";2012;6;8;"Francisco Clamote"
"PE18";"29T";615000;4485000;"Ornithogalum concinnum";2013;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"PF14";"29T";615000;4545000;"Ornithogalum concinnum";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF15";"29T";615000;4555000;"Ornithogalum concinnum";2006;5;16;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Ornithogalum concinnum";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Ornithogalum concinnum";2012;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Ornithogalum concinnum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB29";"29S";625000;4195000;"Ornithogalum concinnum";2017;4;5;"Francisco Clamote"
"PE23";"29T";625000;4435000;"Ornithogalum concinnum";;;;"SÃ­lvia Ribeiro"
"PE23";"29T";625000;4435000;"Ornithogalum concinnum";;;;"SÃ­lvia Ribeiro"
