latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Centaurea cyanus","Paulo Lemos","Paulo Lemos",24/6/2018,10000
41.506487269909,-8.8202612479581,"Centaurea cyanus","João Lourenço","João Lourenço",3/6/2016,10000
39.794591150928,-8.707995043407,"Centaurea cyanus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2023,10000
41.41616367339,-8.7008509044362,"Centaurea cyanus","João Lourenço","João Lourenço",22/5/2020,10000
40.24423778385,-8.470930608879,"Centaurea cyanus","João Domingues Almeida","João Domingues Almeida",11/7/2017,10000
39.97336878963,-8.355920375498,"Centaurea cyanus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Centaurea cyanus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.873492459962,-8.228601097529,"Centaurea cyanus","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",17/8/2022,10000
39.70062356839,-8.0085393954048,"Centaurea cyanus","David T. Holyoak","David T. Holyoak",7/7/2012,10000
41.048113423085,-7.6316278088394,"Centaurea cyanus","João Domingues Almeida","João Domingues Almeida",21/6/2001,10000
39.778961601036,-7.0732686620708,"Centaurea cyanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
40.319236422948,-7.0579909506544,"Centaurea cyanus","Francisco Clamote","Francisco Clamote",15/6/2013,10000
40.319236422948,-7.0579909506544,"Centaurea cyanus","Francisco Clamote","Francisco Clamote",19/6/2012,10000
40.589353022272,-7.050195788605,"Centaurea cyanus","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Centaurea cyanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
41.849712363687,-7.0123853175689,"Centaurea cyanus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Centaurea cyanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Centaurea cyanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Centaurea cyanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/6/2017,10000
41.849712363687,-7.0123853175689,"Centaurea cyanus","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
41.939726320762,-7.0095914013624,"Centaurea cyanus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
40.317201183337,-6.9403634876218,"Centaurea cyanus","Eduardo Marabuto","Eduardo Marabuto",28/5/2013,10000
40.317201183337,-6.9403634876218,"Centaurea cyanus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.317201183337,-6.9403634876218,"Centaurea cyanus","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.407235145824,-6.937620404304,"Centaurea cyanus","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.407235145824,-6.937620404304,"Centaurea cyanus","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.407235145824,-6.937620404304,"Centaurea cyanus","Francisco Clamote","Francisco Clamote",23/9/2013,10000
41.757556318642,-6.8949496883793,"Centaurea cyanus","Carlos Aguiar","Carlos Aguiar",12/7/2018,10000
41.757556318642,-6.8949496883793,"Centaurea cyanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.847565109762,-6.8920003217663,"Centaurea cyanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Centaurea cyanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Centaurea cyanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.937572314833,-6.8890374829459,"Centaurea cyanus","Francisco Clamote","Francisco Clamote",18/6/2019,10000
40.405073579366,-6.8198489556141,"Centaurea cyanus","Sónia Malveiro","Sónia Malveiro",29/5/2016,10000
40.405073579366,-6.8198489556141,"Centaurea cyanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.405073579366,-6.8198489556141,"Centaurea cyanus","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.405073579366,-6.8198489556141,"Centaurea cyanus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
40.405073579366,-6.8198489556141,"Centaurea cyanus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2014,10000
41.755290124303,-6.7747462772461,"Centaurea cyanus","Carlos Aguiar","Carlos Aguiar",21/5/2018,10000
