QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Epipactis lusitanica";2021;4;18;"Catarina Costa"
"MC87";"29S";485000;4275000;"Epipactis lusitanica";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Epipactis lusitanica";2021;4;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Epipactis lusitanica";2024;3;26;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Epipactis lusitanica";2019;4;11;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Epipactis lusitanica";2014;6;24;"AndrÃ© Carapeto"
"MD91";"29S";495000;4315000;"Epipactis lusitanica";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NB00";"29S";505000;4105000;"Epipactis lusitanica";2012;2;19;"AOSP"
"NC06";"29S";505000;4265000;"Epipactis lusitanica";2021;3;22;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Epipactis lusitanica";2023;1;25;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Epipactis lusitanica";2010;3;1;"Ivo Rodrigues"
"NB12";"29S";515000;4125000;"Epipactis lusitanica";2014;4;25;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Epipactis lusitanica";2018;5;23;"LuÃ­s BrÃ¡s"
"NC16";"29S";515000;4265000;"Epipactis lusitanica";2018;5;23;"LuÃ­s BrÃ¡s"
"NC16";"29S";515000;4265000;"Epipactis lusitanica";2018;5;23;"LuÃ­s BrÃ¡s"
"ND18";"29S";515000;4385000;"Epipactis lusitanica";2022;5;16;"Samuel da Costa"
"NB23";"29S";525000;4135000;"Epipactis lusitanica";2020;4;11;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Epipactis lusitanica";2020;4;26;"PatrÃ­cia GonÃ§alves"
"ND26";"29S";525000;4365000;"Epipactis lusitanica";2021;5;15;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2022;5;5;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Epipactis lusitanica";2022;5;5;"Samuel da Costa"
