latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Scilla peruviana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Scilla peruviana","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/1/2014,10000
38.80306509556,-9.4030798357181,"Scilla peruviana","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/3/2009,10000
38.80306509556,-9.4030798357181,"Scilla peruviana","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/3/2009,10000
38.89317878127,-9.4035886775931,"Scilla peruviana","Catarina Costa","Catarina Costa",10/4/2022,10000
38.89317878127,-9.4035886775931,"Scilla peruviana","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Scilla peruviana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.89317878127,-9.4035886775931,"Scilla peruviana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.89317878127,-9.4035886775931,"Scilla peruviana","Vasco Silva","Vasco Silva",21/4/2018,10000
38.89317878127,-9.4035886775931,"Scilla peruviana","Ana J̼lia Pereira, Carlos Pereira","Ana J̼lia Pereira, Carlos Pereira",12/3/2017,10000
38.89317878127,-9.4035886775931,"Scilla peruviana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",10/6/2002,10000
38.803405620248,-9.2879157913372,"Scilla peruviana","Rui Faria","Rui Faria",11/6/2018,10000
38.803405620248,-9.2879157913372,"Scilla peruviana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Scilla peruviana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Scilla peruviana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/3/2022,10000
38.803405620248,-9.2879157913372,"Scilla peruviana","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/4/2012,10000
38.803405620248,-9.2879157913372,"Scilla peruviana","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/4/2012,10000
38.893520397005,-9.2882792577534,"Scilla peruviana","Rui Faria","Rui Faria",14/4/2018,10000
38.893520397005,-9.2882792577534,"Scilla peruviana","Rui Faria","Rui Faria",14/4/2018,10000
38.893520397005,-9.2882792577534,"Scilla peruviana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Scilla peruviana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Scilla peruviana","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
