QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Peucedanum officinale subsp. officinale";2022;4;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum officinale subsp. officinale";2022;4;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum officinale subsp. officinale";2021;8;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum officinale subsp. officinale";2019;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum officinale subsp. officinale";2019;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum officinale subsp. officinale";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Peucedanum officinale subsp. officinale";2018;8;3;"Paulo Lemos"
"NE37";"29T";535000;4475000;"Peucedanum officinale subsp. officinale";2018;9;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Peucedanum officinale subsp. officinale";2007;6;9;"Tiago Monteiro-Henriques"
"PF04";"29T";605000;4545000;"Peucedanum officinale subsp. officinale";2004;5;12;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Peucedanum officinale subsp. officinale";2006;5;3;"Tiago Monteiro-Henriques"
"PF96";"29T";695000;4565000;"Peucedanum officinale subsp. officinale";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Peucedanum officinale subsp. officinale";2017;6;24;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Peucedanum officinale subsp. officinale";2017;6;24;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Peucedanum officinale subsp. officinale";2017;6;24;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Peucedanum officinale subsp. officinale";2017;5;23;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Peucedanum officinale subsp. officinale";2017;6;29;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Peucedanum officinale subsp. officinale";2017;6;24;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2002;6;23;"Anabela Amado"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;8;7;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;8;7;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;8;7;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;8;7;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;8;7;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;6;26;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;6;29;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;6;29;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;6;29;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;6;29;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Peucedanum officinale subsp. officinale";2017;5;16;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Peucedanum officinale subsp. officinale";2021;8;26;"Miguel Porto, Ana JÃºlia Pereira"
"QF28";"29T";725000;4585000;"Peucedanum officinale subsp. officinale";2019;;;"Paulo Pereira"
"QF28";"29T";725000;4585000;"Peucedanum officinale subsp. officinale";2017;6;24;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Peucedanum officinale subsp. officinale";2017;6;24;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QF29";"29T";725000;4595000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Peucedanum officinale subsp. officinale";2017;7;13;"Anabela Amado (LVFlora)"
