latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Sherardia arvensis","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",7/4/2023,10000
38.712950010547,-9.4025732658394,"Sherardia arvensis","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",6/5/2020,10000
38.712950010547,-9.4025732658394,"Sherardia arvensis","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Sherardia arvensis","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2018,10000
38.80306509556,-9.4030798357181,"Sherardia arvensis","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.89317878127,-9.4035886775931,"Sherardia arvensis","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Sherardia arvensis","Miguel Porto","Miguel Porto",2/4/2023,10000
38.983291066717,-9.4040998025706,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.623171877903,-9.2871937193645,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.713289446895,-9.2875539478329,"Sherardia arvensis","Guilherme Ramos","Guilherme Ramos",27/1/2024,10000
38.713289446895,-9.2875539478329,"Sherardia arvensis","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",12/4/2023,10000
38.713289446895,-9.2875539478329,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/3/2023,10000
38.713289446895,-9.2875539478329,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2023,10000
38.713289446895,-9.2875539478329,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2020,10000
38.713289446895,-9.2875539478329,"Sherardia arvensis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",8/3/2012,10000
38.713289446895,-9.2875539478329,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2024,10000
38.713289446895,-9.2875539478329,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/3/2024,10000
38.803405620248,-9.2879157913372,"Sherardia arvensis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2021,10000
38.803405620248,-9.2879157913372,"Sherardia arvensis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",1/3/2022,10000
38.803405620248,-9.2879157913372,"Sherardia arvensis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Sherardia arvensis","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/3/2019,10000
38.803405620248,-9.2879157913372,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/3/2018,10000
38.893520397005,-9.2882792577534,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",3/3/2018,10000
38.893520397005,-9.2882792577534,"Sherardia arvensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.893520397005,-9.2882792577534,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.893520397005,-9.2882792577534,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.983633776222,-9.2886443550151,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
39.16385633833,-9.2893794741004,"Sherardia arvensis","David Santos","David Santos",16/4/2018,10000
39.344073299293,-9.2901212132314,"Sherardia arvensis","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Sherardia arvensis","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533277762562,-9.1721016986709,"Sherardia arvensis","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",3/3/2013,10000
38.533277762562,-9.1721016986709,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.623397448217,-9.1723168745271,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Sherardia arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/5/2020,10000
38.623397448217,-9.1723168745271,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",17/4/2024,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","OtÃ­lia Correia, Ana Isabel Correia","OtÃ­lia Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",19/1/2022,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/5/2023,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/2/2018,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2020,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/5/2020,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/1/2021,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2021,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",7/3/2022,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/3/2021,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/5/2021,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.803632639919,-9.1727501239891,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Sherardia arvensis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.803632639919,-9.1727501239891,"Sherardia arvensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",10/6/2018,10000
38.893748144057,-9.1729682070125,"Sherardia arvensis","Miguel Porto","Miguel Porto",21/2/2021,10000
38.893748144057,-9.1729682070125,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Sherardia arvensis","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.893748144057,-9.1729682070125,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Sherardia arvensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Sherardia arvensis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Sherardia arvensis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/10/2018,10000
38.983862252471,-9.1731872685664,"Sherardia arvensis","Francisco Clamote","Francisco Clamote",22/2/2014,10000
38.983862252471,-9.1731872685664,"Sherardia arvensis","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.164086278459,-9.1736283464817,"Sherardia arvensis","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Sherardia arvensis","Vasco Silva","Vasco Silva",,10000
