latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.045124795711,-8.3354219535983,"Spiraea hypericifolia subsp. obovata","Carlos Venade","Carlos Venade",15/6/2020,10000
42.135183974299,-8.33448118912,"Spiraea hypericifolia subsp. obovata","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Spiraea hypericifolia subsp. obovata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/4/2014,10000
41.577533984165,-6.9008082875742,"Spiraea hypericifolia subsp. obovata","Jọo Louren̤o","Jọo Louren̤o",10/6/2012,10000
41.847565109762,-6.8920003217663,"Spiraea hypericifolia subsp. obovata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Spiraea hypericifolia subsp. obovata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Spiraea hypericifolia subsp. obovata","Carlos Aguiar","Carlos Aguiar",,10000
41.847565109762,-6.8920003217663,"Spiraea hypericifolia subsp. obovata","Carlos Aguiar","Carlos Aguiar",29/4/1994,10000
41.395267446184,-6.7870751838521,"Spiraea hypericifolia subsp. obovata","Paulo Almeida","Paulo Almeida",,10000
41.845291787267,-6.7716288259818,"Spiraea hypericifolia subsp. obovata","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.212899392313,-6.6739591065833,"Spiraea hypericifolia subsp. obovata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/4/2019,10000
41.392905504086,-6.6675504289653,"Spiraea hypericifolia subsp. obovata","Paulo Almeida","Paulo Almeida",,10000
41.48290613378,-6.66432420363,"Spiraea hypericifolia subsp. obovata","Paulo Almeida","Paulo Almeida",,10000
41.66290253209,-6.6578275976962,"Spiraea hypericifolia subsp. obovata","Carlos Aguiar","Carlos Aguiar",6/7/2016,10000
41.752898297244,-6.6545570624632,"Spiraea hypericifolia subsp. obovata","Carlos Aguiar","Carlos Aguiar",,10000
41.752898297244,-6.6545570624632,"Spiraea hypericifolia subsp. obovata","Carlos Aguiar","Carlos Aguiar",19/5/1992,10000
41.752898297244,-6.6545570624632,"Spiraea hypericifolia subsp. obovata","Carlos Aguiar","Carlos Aguiar",19/5/1992,10000
41.3904195394,-6.5480403271431,"Spiraea hypericifolia subsp. obovata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Spiraea hypericifolia subsp. obovata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
41.570403496228,-6.5412426156773,"Spiraea hypericifolia subsp. obovata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2014,10000
41.750380880756,-6.5343828114011,"Spiraea hypericifolia subsp. obovata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.475051691332,-6.3053463811785,"Spiraea hypericifolia subsp. obovata","Jọo Louren̤o","Jọo Louren̤o",1/5/2016,10000
