QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";2021;5;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";2017;8;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";2016;6;5;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";1995;11;15;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";2013;8;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Asperula aristata subsp. scabra";2012;7;14;"Miguel Porto"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";2022;1;15;"Miguel Porto"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";2021;7;4;"Miguel Porto"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";2020;9;27;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";1996;4;23;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Asperula aristata subsp. scabra";1995;11;13;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Asperula aristata subsp. scabra";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Asperula aristata subsp. scabra";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Asperula aristata subsp. scabra";1996;3;31;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Asperula aristata subsp. scabra";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"ND03";"29S";505000;4335000;"Asperula aristata subsp. scabra";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Asperula aristata subsp. scabra";2022;7;3;"Miguel Porto"
