latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.2539655194,-9.2897495120833,"Isoetes durieui","Paulo Lemos","Paulo Lemos",10/4/2023,10000
39.2539655194,-9.2897495120833,"Isoetes durieui","Paulo Lemos","Paulo Lemos",8/4/2023,10000
39.2539655194,-9.2897495120833,"Isoetes durieui","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2013,10000
39.344073299293,-9.2901212132314,"Isoetes durieui","Paulo Lemos","Paulo Lemos",14/10/2019,10000
39.344073299293,-9.2901212132314,"Isoetes durieui","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.434411826963,-9.1742974233611,"Isoetes durieui","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Isoetes durieui","Paulo Lemos","Paulo Lemos",12/3/2020,10000
39.434411826963,-9.1742974233611,"Isoetes durieui","Paulo Lemos","Paulo Lemos",11/3/2020,10000
39.434411826963,-9.1742974233611,"Isoetes durieui","Paulo Lemos","Paulo Lemos",27/2/2020,10000
39.434411826963,-9.1742974233611,"Isoetes durieui","Paulo Lemos","Paulo Lemos",23/2/2020,10000
39.434411826963,-9.1742974233611,"Isoetes durieui","Paulo Lemos","Paulo Lemos",23/2/2020,10000
39.434411826963,-9.1742974233611,"Isoetes durieui","Paulo Lemos","Paulo Lemos",23/2/2020,10000
39.434411826963,-9.1742974233611,"Isoetes durieui","Paulo Lemos","Paulo Lemos",23/2/2020,10000
39.434411826963,-9.1742974233611,"Isoetes durieui","Paulo Lemos","Paulo Lemos",2/2/2020,10000
39.434411826963,-9.1742974233611,"Isoetes durieui","Paulo Lemos","Paulo Lemos",2/2/2020,10000
39.434411826963,-9.1742974233611,"Isoetes durieui","Paulo Lemos","Paulo Lemos",29/1/2020,10000
39.434411826963,-9.1742974233611,"Isoetes durieui","Paulo Lemos","Paulo Lemos",13/1/2020,10000
39.434411826963,-9.1742974233611,"Isoetes durieui","Paulo Lemos","Paulo Lemos",13/1/2020,10000
41.776702883619,-8.8195087960047,"Isoetes durieui","Paulo Ventura Araújo, Carlos Venade, Maria Carvalho","Paulo Ventura Araújo, Carlos Venade, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Isoetes durieui","Paulo Ventura Araújo, Carlos Venade, Maria Carvalho","Paulo Ventura Araújo, Carlos Venade, Maria Carvalho",7/3/2020,10000
41.866519083297,-8.6987607601234,"Isoetes durieui","Carlos Venade","Carlos Venade",7/3/2020,10000
41.956585904446,-8.6983369861224,"Isoetes durieui","Carlos Venade","Carlos Venade",8/5/2021,10000
42.046269666649,-8.5770785115026,"Isoetes durieui","Carlos Venade","Carlos Venade",18/4/2020,10000
42.134418362302,-8.2134879583056,"Isoetes durieui","Carlos Venade","Carlos Venade",2/5/2020,10000
37.538072053908,-8.0378766182933,"Isoetes durieui","André Carapeto","André Carapeto",19/4/2016,10000
39.608314725752,-7.7768887169465,"Isoetes durieui","Cèsar Gutiérrez","Cèsar Gutiérrez",19/3/1995,10000
