QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC86";"29S";585000;4265000;"Corynephorus fasciculatus";2001;4;;"Carla Pinto Cruz"
"NA99";"29S";595000;4095000;"Corynephorus fasciculatus";2020;4;11;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Corynephorus fasciculatus";2020;4;30;"JoÃ£o Neiva"
"PE03";"29T";605000;4435000;"Corynephorus fasciculatus";1998;8;30;"Paulo Silveira"
"PB17";"29S";615000;4175000;"Corynephorus fasciculatus";2022;4;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PG22";"29T";625000;4625000;"Corynephorus fasciculatus";2014;7;17;"Carlos Aguiar"
"PB32";"29S";635000;4125000;"Corynephorus fasciculatus";2005;4;1;"Miguel Porto"
"PE31";"29S";635000;4415000;"Corynephorus fasciculatus";2013;5;22;"David T. Holyoak"
"PF47";"29T";645000;4575000;"Corynephorus fasciculatus";2016;6;26;"Carlos Aguiar"
"PG41";"29T";645000;4615000;"Corynephorus fasciculatus";2018;6;18;"Carlos Aguiar"
"PE50";"29S";655000;4405000;"Corynephorus fasciculatus";2013;6;4;"David T. Holyoak"
"PF75";"29T";675000;4555000;"Corynephorus fasciculatus";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Corynephorus fasciculatus";2012;6;;"Tiago Monteiro-Henriques"
"PF76";"29T";675000;4565000;"Corynephorus fasciculatus";2012;6;;"Tiago Monteiro-Henriques"
"PF88";"29T";685000;4585000;"Corynephorus fasciculatus";1991;6;13;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Corynephorus fasciculatus";2010;6;13;"Carlos Aedo"
