latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.451516938745,-8.7173457643977,"Rumex pulcher subsp. pulcher","André Carapeto","André Carapeto",3/6/2013,10000
40.15462294179,-8.5890426060215,"Rumex pulcher subsp. pulcher","André Carapeto","André Carapeto",20/6/2010,10000
40.064054213193,-8.47232705192,"Rumex pulcher subsp. pulcher","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
37.450219069834,-8.3781739748735,"Rumex pulcher subsp. pulcher","André Carapeto","André Carapeto",1/7/2013,10000
37.450219069834,-8.3781739748735,"Rumex pulcher subsp. pulcher","André Carapeto","André Carapeto",1/7/2013,10000
39.883275340694,-8.3567641689625,"Rumex pulcher subsp. pulcher","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
37.359439464822,-8.2660023184709,"Rumex pulcher subsp. pulcher","André Carapeto","André Carapeto",6/6/2013,10000
37.358684887884,-8.153090122879,"Rumex pulcher subsp. pulcher","André Carapeto","André Carapeto",2/6/2013,10000
38.079671610154,-8.1448415469994,"Rumex pulcher subsp. pulcher","André Carapeto","André Carapeto",17/5/2015,10000
37.538072053908,-8.0378766182933,"Rumex pulcher subsp. pulcher","André Carapeto","André Carapeto",19/4/2016,10000
40.240057976368,-7.8831536310093,"Rumex pulcher subsp. pulcher","Paulo Silveira","Paulo Silveira",25/6/1996,10000
40.058714286567,-7.7688727105463,"Rumex pulcher subsp. pulcher","Paulo Silveira","Paulo Silveira",6/5/1998,10000
37.17435489839,-7.7045838009089,"Rumex pulcher subsp. pulcher","André Carapeto","André Carapeto",14/6/2007,10000
37.17435489839,-7.7045838009089,"Rumex pulcher subsp. pulcher","André Carapeto","André Carapeto",11/6/2007,10000
39.514040133703,-7.4295713487707,"Rumex pulcher subsp. pulcher","André Carapeto","André Carapeto",6/1/2016,10000
38.431505364714,-7.3387410605325,"Rumex pulcher subsp. pulcher","André Carapeto","André Carapeto",6/7/2010,10000
38.431505364714,-7.3387410605325,"Rumex pulcher subsp. pulcher","André Carapeto","André Carapeto",6/7/2010,10000
