QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;9
"MC59";455000;4305000;49
"MC58";455000;4295000;18
"MD65";465000;4365000;4
"MD63";465000;4345000;14
"MD62";465000;4335000;8
"MD61";465000;4325000;25
"MD60";465000;4315000;29
"MC69";465000;4305000;85
"MC68";465000;4295000;36
"MD76";475000;4375000;34
"MD75";475000;4365000;57
"MD74";475000;4355000;18
"MD73";475000;4345000;9
"MD72";475000;4335000;4
"MD71";475000;4325000;20
"MD70";475000;4315000;60
"MC79";475000;4305000;45
"MC78";475000;4295000;42
"MC77";475000;4285000;14
"MD87";485000;4385000;35
"MD86";485000;4375000;94
"MD85";485000;4365000;82
"MD84";485000;4355000;31
"MD83";485000;4345000;11
"MD82";485000;4335000;13
"MD81";485000;4325000;22
"MD80";485000;4315000;50
"MC89";485000;4305000;41
"MC88";485000;4295000;44
"MC87";485000;4285000;44
"MC86";485000;4275000;70
"MC85";485000;4265000;28
"ME90";495000;4415000;9
"MD99";495000;4405000;24
"MD98";495000;4395000;44
"MD97";495000;4385000;29
"MD96";495000;4375000;66
"MD95";495000;4365000;50
"MD94";495000;4355000;25
"MD93";495000;4345000;54
"MD92";495000;4335000;48
"MD91";495000;4325000;43
"MD90";495000;4315000;30
"MC99";495000;4305000;11
"MC98";495000;4295000;1
"MC97";495000;4285000;59
"MC96";495000;4275000;51
"MC95";495000;4265000;42
"NE05";505000;4465000;10
"NE04";505000;4455000;17
"NE03";505000;4445000;2
"NE02";505000;4435000;24
"NE01";505000;4425000;31
"NE00";505000;4415000;39
"ND09";505000;4405000;20
"ND08";505000;4395000;12
"ND07";505000;4385000;24
"ND06";505000;4375000;33
"ND05";505000;4365000;44
"ND04";505000;4355000;52
"ND03";505000;4345000;34
"ND02";505000;4335000;44
"ND01";505000;4325000;20
"ND00";505000;4315000;3
"NC09";505000;4305000;8
"NC08";505000;4295000;11
"NC07";505000;4285000;1
"NC06";505000;4275000;40
"NC05";505000;4265000;18
"NB01";505000;4125000;10
"NB00";505000;4115000;22
"NA09";505000;4105000;6
"NG14";515000;4655000;39
"NG13";515000;4645000;98
"NG12";515000;4635000;101
"NG11";515000;4625000;109
"NG10";515000;4615000;91
"NF19";515000;4605000;62
"NF18";515000;4595000;19
"NE19";515000;4505000;1
"NE18";515000;4495000;21
"NE17";515000;4485000;40
"NE16";515000;4475000;44
"NE15";515000;4465000;54
"NE14";515000;4455000;34
"NE13";515000;4445000;53
"NE12";515000;4435000;33
"NE11";515000;4425000;28
"NE10";515000;4415000;30
"ND19";515000;4405000;51
"ND18";515000;4395000;41
"ND17";515000;4385000;40
"ND16";515000;4375000;45
"ND15";515000;4365000;51
"ND14";515000;4355000;42
"ND13";515000;4345000;9
"ND12";515000;4335000;26
"ND11";515000;4325000;18
"ND10";515000;4315000;21
