latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Juncus effusus subsp. effusus","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.80306509556,-9.4030798357181,"Juncus effusus subsp. effusus","Pedro Ministro","Pedro Ministro",29/6/2018,10000
38.80306509556,-9.4030798357181,"Juncus effusus subsp. effusus","Vasco Silva","Vasco Silva",,10000
38.533277762562,-9.1721016986709,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",18/3/2019,10000
38.533390187669,-9.0573673395242,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",15/6/2016,10000
38.623510234328,-9.0574390653271,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",24/6/2014,10000
39.344420417384,-9.0580245769367,"Juncus effusus subsp. effusus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Juncus effusus subsp. effusus","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Juncus effusus subsp. effusus","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.434527902876,-9.0580992531032,"Juncus effusus subsp. effusus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Juncus effusus subsp. effusus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Juncus effusus subsp. effusus","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Juncus effusus subsp. effusus","Paulo Lemos","Paulo Lemos",15/6/2020,10000
39.434527902876,-9.0580992531032,"Juncus effusus subsp. effusus","Paulo Lemos","Paulo Lemos",26/6/2020,10000
37.091174197859,-8.8312136632511,"Juncus effusus subsp. effusus","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.361595559198,-8.8306099055653,"Juncus effusus subsp. effusus","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.361595559198,-8.8306099055653,"Juncus effusus subsp. effusus","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Juncus effusus subsp. effusus","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.451733258581,-8.8304068544023,"Juncus effusus subsp. effusus","Udo Schwarzer","Udo Schwarzer",19/11/2016,10000
37.632004518809,-8.8299980287672,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",28/4/2016,10000
37.632004518809,-8.8299980287672,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",28/4/2016,10000
39.254196194235,-8.8261496274609,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",1/9/2022,10000
39.344304710691,-8.8259266034803,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
40.065122365994,-8.824105886181,"Juncus effusus subsp. effusus","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
40.245312729338,-8.823640373389,"Juncus effusus subsp. effusus","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
41.596560558585,-8.820011571642,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.686632429989,-8.8197607563231,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",,10000
41.686632429989,-8.8197607563231,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",26/11/2017,10000
41.686632429989,-8.8197607563231,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/1/2015,10000
37.090960667038,-8.718690427158,"Juncus effusus subsp. effusus","Udo Schwarzer","Udo Schwarzer",30/5/2018,10000
37.361379939076,-8.7176841782891,"Juncus effusus subsp. effusus","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.361379939076,-8.7176841782891,"Juncus effusus subsp. effusus","Udo Schwarzer","Udo Schwarzer",15/7/2018,10000
37.451516938745,-8.7173457643977,"Juncus effusus subsp. effusus","Udo Schwarzer","Udo Schwarzer",4/8/2020,10000
37.451516938745,-8.7173457643977,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",20/5/2013,10000
37.631786794567,-8.7166643978677,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",5/5/2016,10000
37.631786794567,-8.7166643978677,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",28/4/2016,10000
37.631786794567,-8.7166643978677,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",28/4/2016,10000
37.631786794567,-8.7166643978677,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",28/4/2016,10000
37.721919648435,-8.7163214309371,"Juncus effusus subsp. effusus","Paula Canha","Paula Canha",11/5/2015,10000
37.721919648435,-8.7163214309371,"Juncus effusus subsp. effusus","Paula Canha","Paula Canha",11/5/2015,10000
37.721919648435,-8.7163214309371,"Juncus effusus subsp. effusus","André Carapeto","André Carapeto",27/4/2016,10000
37.812051118107,-8.7159769319492,"Juncus effusus subsp. effusus","Paula Canha","Paula Canha",26/6/2011,10000
38.442932556907,-8.7135219236845,"Juncus effusus subsp. effusus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",2/8/1993,10000
38.442932556907,-8.7135219236845,"Juncus effusus subsp. effusus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/6/1998,10000
