latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433831457374,-8.5933099315558,"Damasonium bourgaei","Jael Palhas","Jael Palhas",7/5/2020,10000
39.433831457374,-8.5933099315558,"Damasonium bourgaei","Jael Palhas","Jael Palhas",4/6/2021,10000
39.433831457374,-8.5933099315558,"Damasonium bourgaei","Udo Schwarzer","Udo Schwarzer",,10000
37.090213327589,-8.4936489958428,"Damasonium bourgaei","João Neiva, Duarte Frade, João Tiago Tavares","João Neiva, Duarte Frade, João Tiago Tavares",24/6/2023,10000
37.090213327589,-8.4936489958428,"Damasonium bourgaei","Maria João Correia","Maria João Correia",29/4/2018,10000
37.090213327589,-8.4936489958428,"Damasonium bourgaei","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2017,10000
37.090213327589,-8.4936489958428,"Damasonium bourgaei","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2017,10000
37.090213327589,-8.4936489958428,"Damasonium bourgaei","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2017,10000
37.090213327589,-8.4936489958428,"Damasonium bourgaei","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",15/4/2017,10000
37.090213327589,-8.4936489958428,"Damasonium bourgaei","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Damasonium bourgaei","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Damasonium bourgaei","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.090213327589,-8.4936489958428,"Damasonium bourgaei","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.090213327589,-8.4936489958428,"Damasonium bourgaei","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.090213327589,-8.4936489958428,"Damasonium bourgaei","Udo Schwarzer","Udo Schwarzer",6/4/2013,10000
