latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.341990715865,-8.2457109202528,"Asphodelus albus subsp. villarsii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.267695687,-8.0413276707222,"Asphodelus albus subsp. villarsii","Carlos Pinto Gomes","Carlos Pinto Gomes",5/4/1993,10000
37.176603607056,-7.9298339531636,"Asphodelus albus subsp. villarsii","Carlos Pinto Gomes","Carlos Pinto Gomes",5/4/1993,10000
40.419007671923,-7.7623287004653,"Asphodelus albus subsp. villarsii","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/7/2017,10000
40.419007671923,-7.7623287004653,"Asphodelus albus subsp. villarsii","Alexandre Silva","Alexandre Silva",,10000
40.509077361876,-7.760674166426,"Asphodelus albus subsp. villarsii","Paulo Ventura AraÃºjo, Alexandre Silva, Maria Carvalho","Paulo Ventura AraÃºjo, Alexandre Silva, Maria Carvalho",3/3/2012,10000
40.414682285607,-7.4088233548926,"Asphodelus albus subsp. villarsii","Alexandre Silva","Alexandre Silva",2/5/2009,10000
40.594792760646,-7.4045603897556,"Asphodelus albus subsp. villarsii","Alexandre Silva","Alexandre Silva",2/5/2009,10000
40.594792760646,-7.4045603897556,"Asphodelus albus subsp. villarsii","Alexandre Silva","Alexandre Silva",1/5/2009,10000
40.317201183337,-6.9403634876218,"Asphodelus albus subsp. villarsii","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
