latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Rubus vigoi","Vasco Silva","Vasco Silva",20/7/2011,10000
38.80306509556,-9.4030798357181,"Rubus vigoi","Vasco Silva","Vasco Silva",,10000
40.152837117059,-8.2368161391968,"Rubus vigoi","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/6/2023,10000
40.152837117059,-8.2368161391968,"Rubus vigoi","José Costa","José Costa",31/5/2022,10000
40.333009531405,-8.2347901112545,"Rubus vigoi","José Costa","José Costa",3/6/2023,10000
41.954303362005,-8.2157064092023,"Rubus vigoi","Carlos Venade","Carlos Venade",11/7/2020,10000
40.602410811477,-8.1135316845013,"Rubus vigoi","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.241132702549,-8.00069848357,"Rubus vigoi","Paulo Silveira","Paulo Silveira",30/6/1999,10000
40.241132702549,-8.00069848357,"Rubus vigoi","Paulo Silveira","Paulo Silveira",6/8/1999,10000
40.331212514186,-7.9993709383358,"Rubus vigoi","José Costa","José Costa",8/6/2023,10000
41.051798961779,-7.9885319087001,"Rubus vigoi","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Rubus vigoi","Paulo Alves","Paulo Alves",,10000
40.240057976368,-7.8831536310093,"Rubus vigoi","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Rubus vigoi","José Costa","José Costa",8/6/2023,10000
40.240057976368,-7.8831536310093,"Rubus vigoi","José Costa","José Costa",4/6/2023,10000
40.240057976368,-7.8831536310093,"Rubus vigoi","José Costa","José Costa",23/6/2021,10000
41.499747076609,-7.7419715018877,"Rubus vigoi","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Rubus vigoi","Paulo Alves","Paulo Alves",,10000
41.767001443822,-7.4961528313408,"Rubus vigoi","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.673571368702,-7.2580710176401,"Rubus vigoi","Carlos Aguiar","Carlos Aguiar",18/6/2018,10000
41.757556318642,-6.8949496883793,"Rubus vigoi","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Rubus vigoi","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Rubus vigoi","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Rubus vigoi","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Rubus vigoi","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Rubus vigoi","Carlos Aguiar","Carlos Aguiar",7/7/1994,10000
41.757556318642,-6.8949496883793,"Rubus vigoi","Carlos Aguiar","Carlos Aguiar",7/7/1994,10000
41.847565109762,-6.8920003217663,"Rubus vigoi","Paulo Alves","Paulo Alves",,10000
41.93529184441,-6.7684971361313,"Rubus vigoi","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93288495093,-6.6479711364385,"Rubus vigoi","Carlos Aguiar","Carlos Aguiar",29/6/2016,10000
41.840367103766,-6.5309294201853,"Rubus vigoi","Carlos Aguiar","Carlos Aguiar",29/6/2016,10000
