latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Biarum arundanum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.712950010547,-9.4025732658394,"Biarum arundanum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Biarum arundanum","Miguel Porto","Miguel Porto",8/1/2023,10000
38.80306509556,-9.4030798357181,"Biarum arundanum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/1/2014,10000
38.80306509556,-9.4030798357181,"Biarum arundanum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/12/2011,10000
38.89317878127,-9.4035886775931,"Biarum arundanum","Miguel Porto","Miguel Porto",10/2/2022,10000
38.713289446895,-9.2875539478329,"Biarum arundanum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Biarum arundanum","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Biarum arundanum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
38.713289446895,-9.2875539478329,"Biarum arundanum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/4/2016,10000
38.803405620248,-9.2879157913372,"Biarum arundanum","Rui Faria","Rui Faria",16/4/2018,10000
38.803405620248,-9.2879157913372,"Biarum arundanum","Rui Faria","Rui Faria",16/4/2018,10000
38.803405620248,-9.2879157913372,"Biarum arundanum","Rui Faria","Rui Faria",15/6/2018,10000
38.803405620248,-9.2879157913372,"Biarum arundanum","Rui Faria","Rui Faria",15/6/2018,10000
38.803405620248,-9.2879157913372,"Biarum arundanum","Miguel Porto","Miguel Porto",11/1/2020,10000
38.893520397005,-9.2882792577534,"Biarum arundanum","Rui Faria","Rui Faria",12/6/2018,10000
38.893520397005,-9.2882792577534,"Biarum arundanum","Rui Faria","Rui Faria",12/6/2018,10000
38.893520397005,-9.2882792577534,"Biarum arundanum","Rui Faria","Rui Faria",17/6/2018,10000
38.893520397005,-9.2882792577534,"Biarum arundanum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Biarum arundanum","Miguel Porto","Miguel Porto",10/2/2022,10000
