QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Geranium sanguineum";2021;7;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Geranium sanguineum";2020;6;8;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2022;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2021;11;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2020;5;18;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2020;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2020;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2020;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2020;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2020;4;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2020;4;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2020;4;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2020;2;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2019;6;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2019;3;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2018;6;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Geranium sanguineum";2011;4;23;"Paulo Lemos"
"MD94";"29S";495000;4345000;"Geranium sanguineum";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2021;7;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2021;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2021;2;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;20;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Geranium sanguineum";2020;5;;"Paulo Lemos"
