latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.091280964147,-8.9437377889098,"Isoetes velatum subsp. velatum","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",19/4/2010,10000
37.091280964147,-8.9437377889098,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",19/4/2010,10000
37.091280964147,-8.9437377889098,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",19/4/2010,10000
37.091280964147,-8.9437377889098,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091280964147,-8.9437377889098,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091174197859,-8.8312136632511,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091174197859,-8.8312136632511,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",10/4/2010,10000
37.091174197859,-8.8312136632511,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",11/6/2010,10000
37.271456481836,-8.8308120546247,"Isoetes velatum subsp. velatum","Udo Schwarzer","Udo Schwarzer",25/3/2024,10000
37.271456481836,-8.8308120546247,"Isoetes velatum subsp. velatum","Udo Schwarzer","Udo Schwarzer",25/3/2024,10000
37.451516938745,-8.7173457643977,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",9/6/2010,10000
37.631786794567,-8.7166643978677,"Isoetes velatum subsp. velatum","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.631786794567,-8.7166643978677,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Isoetes velatum subsp. velatum","Paula Canha","Paula Canha",20/4/2010,10000
37.631786794567,-8.7166643978677,"Isoetes velatum subsp. velatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",11/5/2013,10000
37.721919648435,-8.7163214309371,"Isoetes velatum subsp. velatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",11/5/2013,10000
40.425257061328,-8.7052855890561,"Isoetes velatum subsp. velatum","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
41.326088334182,-8.701263258121,"Isoetes velatum subsp. velatum","Paulo Alves","Paulo Alves",31/3/2016,10000
40.695157263797,-8.5857396485673,"Isoetes velatum subsp. velatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2013,10000
42.046269666649,-8.5770785115026,"Isoetes velatum subsp. velatum","Carlos Venade","Carlos Venade",8/5/2021,10000
38.171231317209,-8.3720974394087,"Isoetes velatum subsp. velatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",10/7/2013,10000
38.171231317209,-8.3720974394087,"Isoetes velatum subsp. velatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",10/7/2013,10000
38.171231317209,-8.3720974394087,"Isoetes velatum subsp. velatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",6/6/2013,10000
38.171231317209,-8.3720974394087,"Isoetes velatum subsp. velatum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
42.045124795711,-8.3354219535983,"Isoetes velatum subsp. velatum","Carlos Venade","Carlos Venade",28/5/2021,10000
38.350800233001,-8.2561058324436,"Isoetes velatum subsp. velatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",6/6/2013,10000
38.440915517442,-8.2551818336758,"Isoetes velatum subsp. velatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",13/7/2013,10000
38.440915517442,-8.2551818336758,"Isoetes velatum subsp. velatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",30/6/2013,10000
39.341990715865,-8.2457109202528,"Isoetes velatum subsp. velatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.177567418693,-8.0424678175184,"Isoetes velatum subsp. velatum","João Domingues Almeida","João Domingues Almeida",4/6/2012,10000
37.177567418693,-8.0424678175184,"Isoetes velatum subsp. velatum","Carlos Pinto Gomes","Carlos Pinto Gomes",8/6/1994,10000
37.538072053908,-8.0378766182933,"Isoetes velatum subsp. velatum","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",14/5/2022,10000
37.538072053908,-8.0378766182933,"Isoetes velatum subsp. velatum","André Carapeto","André Carapeto",19/4/2016,10000
37.538072053908,-8.0378766182933,"Isoetes velatum subsp. velatum","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2015,10000
37.808435736238,-8.0343791415273,"Isoetes velatum subsp. velatum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",7/7/2001,10000
37.89855413888,-8.033202885295,"Isoetes velatum subsp. velatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",2/7/2013,10000
37.89855413888,-8.033202885295,"Isoetes velatum subsp. velatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",23/4/2013,10000
38.259013592048,-8.0284450420328,"Isoetes velatum subsp. velatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",19/6/2013,10000
38.529343282559,-8.0248204880143,"Isoetes velatum subsp. velatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",7/7/2013,10000
37.086477060259,-7.9311024980071,"Isoetes velatum subsp. velatum","João Neiva","João Neiva",8/5/2021,10000
37.537095666191,-7.924702934123,"Isoetes velatum subsp. velatum","André Carapeto","André Carapeto",21/4/2016,10000
37.717333199832,-7.9221029456541,"Isoetes velatum subsp. velatum","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
37.987678850391,-7.918159250486,"Isoetes velatum subsp. velatum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/7/2001,10000
38.077791222061,-7.9168329176893,"Isoetes velatum subsp. velatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",10/7/2013,10000
38.88873830551,-7.9046255844791,"Isoetes velatum subsp. velatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",25/6/2013,10000
38.887599880171,-7.7893458470406,"Isoetes velatum subsp. velatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",1/5/2013,10000
