latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Carex flacca","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.80306509556,-9.4030798357181,"Carex flacca","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.89317878127,-9.4035886775931,"Carex flacca","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Carex flacca","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Carex flacca","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",13/6/2011,10000
38.803405620248,-9.2879157913372,"Carex flacca","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Carex flacca","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Carex flacca","Francisco Clamote","Francisco Clamote",12/3/2015,10000
39.16385633833,-9.2893794741004,"Carex flacca","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",14/2/2016,10000
39.2539655194,-9.2897495120833,"Carex flacca","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Carex flacca","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Carex flacca","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Carex flacca","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Carex flacca","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Carex flacca","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Carex flacca","Paulo Pereira","Paulo Pereira",20/5/1995,10000
38.803632639919,-9.1727501239891,"Carex flacca","Guilherme Ramos","Guilherme Ramos",25/3/2023,10000
