latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Poa annua","Vasco Silva","Vasco Silva",,10000
39.34372618716,-9.4061673584909,"Poa annua","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
39.34372618716,-9.4061673584909,"Poa annua","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2022,10000
38.623171877903,-9.2871937193645,"Poa annua","Miguel Berkemeier","Miguel Berkemeier",29/1/2021,10000
38.713289446895,-9.2875539478329,"Poa annua","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",17/2/2021,10000
39.344073299293,-9.2901212132314,"Poa annua","André Carapeto","André Carapeto",24/5/2014,10000
38.71351574099,-9.1725330147359,"Poa annua","Carlos Aguiar","Carlos Aguiar",,10000
38.71351574099,-9.1725330147359,"Poa annua","Eduardo Marabuto","Eduardo Marabuto",22/12/2012,10000
38.71351574099,-9.1725330147359,"Poa annua","João Domingues Almeida","João Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Poa annua","Otília Correia, Ana Isabel Correia","Otília Correia, Ana Isabel Correia",,10000
38.71351574099,-9.1725330147359,"Poa annua","Francisco Clamote","Francisco Clamote",29/1/2024,10000
38.71351574099,-9.1725330147359,"Poa annua","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/2/2021,10000
38.803632639919,-9.1727501239891,"Poa annua","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",10/6/2018,10000
38.893748144057,-9.1729682070125,"Poa annua","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/7/2011,10000
39.434411826963,-9.1742974233611,"Poa annua","Paulo Lemos","Paulo Lemos",7/4/2019,10000
38.44326874999,-9.0572959336233,"Poa annua","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Poa annua","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Poa annua","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Poa annua","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Poa annua","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.533390187669,-9.0573673395242,"Poa annua","Paulo Pereira","Paulo Pereira",27/3/1996,10000
38.623510234328,-9.0574390653271,"Poa annua","André Carapeto","André Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Poa annua","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/7/2014,10000
38.623510234328,-9.0574390653271,"Poa annua","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",4/4/2013,10000
38.803746150718,-9.0575834828608,"Poa annua","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/5/2022,10000
39.164201249506,-9.0578762258308,"Poa annua","Pedro Ministro","Pedro Ministro",5/5/2021,10000
39.164201249506,-9.0578762258308,"Poa annua","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.164201249506,-9.0578762258308,"Poa annua","David T. Holyoak","David T. Holyoak",25/6/2013,10000
39.164201249506,-9.0578762258308,"Poa annua","David T. Holyoak","David T. Holyoak",18/6/2013,10000
38.533390187669,-8.9426326604758,"Poa annua","Carlos Aguiar","Carlos Aguiar",14/8/2014,10000
39.074089568853,-8.9421974523884,"Poa annua","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.524633988273,-8.9418257347814,"Poa annua","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.614738672744,-8.9417503850469,"Poa annua","David T. Holyoak","David T. Holyoak",5/3/2014,10000
40.245432171206,-8.9412133406517,"Poa annua","David T. Holyoak","David T. Holyoak",2/3/2013,10000
38.082658475658,-8.8289598771686,"Poa annua","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Poa annua","André Carapeto","André Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Poa annua","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.533277762562,-8.8278983013291,"Poa annua","André Carapeto","André Carapeto",6/2/2010,10000
39.344304710691,-8.8259266034803,"Poa annua","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.524517542199,-8.825477541963,"Poa annua","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Poa annua","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.614621855562,-8.8252514944419,"Poa annua","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.704724766232,-8.8250244290281,"Poa annua","André Carapeto","André Carapeto",12/5/2019,10000
40.065122365994,-8.824105886181,"Poa annua","João Domingues Almeida","João Domingues Almeida",4/2/2022,10000
40.155218251335,-8.8238736542719,"Poa annua","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.245312729338,-8.823640373389,"Poa annua","João Domingues Almeida","João Domingues Almeida",20/7/2002,10000
41.506487269909,-8.8202612479581,"Poa annua","João Lourenço","João Lourenço",12/3/2017,10000
41.506487269909,-8.8202612479581,"Poa annua","João Lourenço","João Lourenço",1/6/2021,10000
41.596560558585,-8.820011571642,"Poa annua","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Poa annua","João Lourenço","João Lourenço",7/5/2021,10000
41.596560558585,-8.820011571642,"Poa annua","João Lourenço","João Lourenço",14/5/2021,10000
41.686632429989,-8.8197607563231,"Poa annua","João Lourenço","João Lourenço",9/5/2015,10000
41.686632429989,-8.8197607563231,"Poa annua","João Lourenço","João Lourenço",15/3/2017,10000
41.686632429989,-8.8197607563231,"Poa annua","João Lourenço","João Lourenço",15/3/2017,10000
41.686632429989,-8.8197607563231,"Poa annua","João Lourenço","João Lourenço",17/3/2024,10000
41.776702883619,-8.8195087960047,"Poa annua","João Lourenço","João Lourenço",15/3/2017,10000
37.090960667038,-8.718690427158,"Poa annua","Carlos Aguiar","Carlos Aguiar",4/8/2018,10000
38.533052914246,-8.7131649018872,"Poa annua","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Poa annua","André Carapeto","André Carapeto",13/4/2016,10000
38.803405620248,-8.7120842086628,"Poa annua","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Poa annua","André Carapeto","André Carapeto",5/2/2014,10000
39.614388223216,-8.7087536217405,"Poa annua","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/4/2022,10000
39.884690505853,-8.7076131883218,"Poa annua","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.154980125439,-8.7064572559923,"Poa annua","João Domingues Almeida","João Domingues Almeida",29/11/2014,10000
40.335166159893,-8.7056779077575,"Poa annua","João Domingues Almeida","João Domingues Almeida",25/6/2016,10000
40.605434629066,-8.7044956175224,"Poa annua","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/1/2021,10000
40.605434629066,-8.7044956175224,"Poa annua","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/2/2021,10000
40.605434629066,-8.7044956175224,"Poa annua","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/12/2021,10000
41.145933402908,-8.7020823689106,"Poa annua","João Domingues Almeida","João Domingues Almeida",26/6/2017,10000
41.41616367339,-8.7008509044362,"Poa annua","João Lourenço","João Lourenço",25/5/2017,10000
41.506237594233,-8.7004366722246,"Poa annua","João Lourenço","João Lourenço",6/4/2015,10000
41.506237594233,-8.7004366722246,"Poa annua","João Lourenço","João Lourenço",25/3/2017,10000
41.506237594233,-8.7004366722246,"Poa annua","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Poa annua","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Poa annua","João Lourenço","João Lourenço",4/5/2018,10000
41.506237594233,-8.7004366722246,"Poa annua","João Lourenço","João Lourenço",16/5/2018,10000
41.506237594233,-8.7004366722246,"Poa annua","João Lourenço","João Lourenço",10/6/2020,10000
41.506237594233,-8.7004366722246,"Poa annua","João Lourenço","João Lourenço",1/5/2021,10000
41.506237594233,-8.7004366722246,"Poa annua","João Lourenço","João Lourenço",29/2/2022,10000
41.596310096167,-8.7000205516435,"Poa annua","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Poa annua","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Poa annua","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Poa annua","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Poa annua","João Lourenço","João Lourenço",8/5/2022,10000
41.596310096167,-8.7000205516435,"Poa annua","João Lourenço","João Lourenço",24/3/2024,10000
41.686381178664,-8.6996025327749,"Poa annua","João Lourenço","João Lourenço",17/3/2024,10000
41.866519083297,-8.6987607601234,"Poa annua","João Lourenço","João Lourenço",25/6/2020,10000
41.956585904446,-8.6983369861224,"Poa annua","João Lourenço","João Lourenço",10/4/2022,10000
37.631460212723,-8.6033322918518,"Poa annua","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.721592009548,-8.6028521482617,"Poa annua","João Serafim","João Serafim",24/3/2024,10000
