latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Armeria welwitschii","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",10/4/2022,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",1/6/2020,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/12/2021,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii subsp. welwitschii","Ana Caperta, Ana Paula Paes","Ana Caperta, Ana Paula Paes",10/5/2012,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii subsp. welwitschii","André Carapeto","André Carapeto",14/4/2015,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Vasco Silva","Vasco Silva",,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii subsp. welwitschii","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii subsp. welwitschii","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii subsp. welwitschii","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii subsp. welwitschii","André Carapeto","André Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Armeria welwitschii","André Carapeto","André Carapeto",14/11/2006,10000
38.802611071637,-9.5182416079452,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",19/3/2014,10000
38.802611071637,-9.5182416079452,"Armeria welwitschii","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/9/2018,10000
38.802611071637,-9.5182416079452,"Armeria welwitschii","Sergio Chozas, Catarina Costa","Sergio Chozas, Catarina Costa",23/6/2018,10000
38.802611071637,-9.5182416079452,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Armeria welwitschii","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Armeria welwitschii","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Armeria welwitschii","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",4/9/2021,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",4/9/2021,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",4/9/2021,10000
38.89317878127,-9.4035886775931,"Armeria welwitschii","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
