QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Digitalis purpurea";2015;4;23;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Digitalis purpurea subsp. purpurea";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Digitalis purpurea subsp. purpurea";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Digitalis purpurea subsp. purpurea";2013;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Digitalis purpurea subsp. purpurea";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Digitalis purpurea";2022;5;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Digitalis purpurea subsp. purpurea";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Digitalis purpurea subsp. purpurea";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Digitalis purpurea";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Digitalis purpurea";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Digitalis purpurea";2018;5;20;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Digitalis purpurea";2019;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Digitalis purpurea";2018;6;29;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";2018;7;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Digitalis purpurea";2009;5;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Digitalis purpurea subsp. purpurea";1997;5;;"Cristina Tauleigne Gomes"
"MD61";"29S";465000;4315000;"Digitalis purpurea subsp. purpurea";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Digitalis purpurea";2020;4;11;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Digitalis purpurea";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Digitalis purpurea";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
