QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE70";"29S";575000;4405000;"Setaria verticillata";2012;7;14;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Setaria verticillata";2009;7;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Setaria verticillata";2009;7;28;"David T. Holyoak"
"ND86";"29S";585000;4365000;"Setaria verticillata";2012;7;24;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Setaria verticillata";2012;9;24;"David T. Holyoak"
"PF30";"29T";635000;4505000;"Setaria verticillata";2012;6;20;"JoÃ£o Domingues Almeida"
"PF37";"29T";635000;4575000;"Setaria verticillata";2016;9;17;"Carlos Aguiar"
"PG60";"29T";665000;4605000;"Setaria verticillata";2016;8;22;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Setaria verticillata";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Setaria verticillata";2012;8;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Setaria verticillata";2016;6;23;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Setaria verticillata";2015;6;26;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Setaria verticillata";2016;8;24;"Carlos Aguiar"
