latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Jan Jansen","Jan Jansen",16/5/2018,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Jan Jansen","Jan Jansen",4/6/2015,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Jan Jansen","Jan Jansen",,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Jan Jansen","Jan Jansen",13/6/2016,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Jan Jansen","Jan Jansen",13/6/2017,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Jan Jansen","Jan Jansen",30/5/2014,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Catarina Meireles","Catarina Meireles",19/5/2005,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/7/2017,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Arm̩nio Matos","Arm̩nio Matos",21/7/1992,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Arm̩nio Matos","Arm̩nio Matos",,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.326181703573,-7.5286103006871,"Thymelaea coridifolia subsp. dendrobryum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2012,10000
