latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/12/2019,10000
38.712497437699,-9.5175903227191,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/3/2014,10000
38.712950010547,-9.4025732658394,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Bituminaria bituminosa","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",8/5/2021,10000
38.712950010547,-9.4025732658394,"Bituminaria bituminosa","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.712950010547,-9.4025732658394,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.712950010547,-9.4025732658394,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2015,10000
38.80306509556,-9.4030798357181,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.983291066717,-9.4040998025706,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.713289446895,-9.2875539478329,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Bituminaria bituminosa","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Bituminaria bituminosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/5/1995,10000
38.713289446895,-9.2875539478329,"Bituminaria bituminosa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/6/2012,10000
38.713289446895,-9.2875539478329,"Bituminaria bituminosa","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2012,10000
38.803405620248,-9.2879157913372,"Bituminaria bituminosa","Catarina Costa","Catarina Costa",26/5/2013,10000
38.803405620248,-9.2879157913372,"Bituminaria bituminosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Bituminaria bituminosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",30/6/2021,10000
38.803405620248,-9.2879157913372,"Bituminaria bituminosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Bituminaria bituminosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2022,10000
38.803405620248,-9.2879157913372,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2022,10000
38.893520397005,-9.2882792577534,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","João Farminhão","João Farminhão",2/3/2013,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",24/3/2013,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/9/2021,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Pedro Ministro","Pedro Ministro",20/5/2019,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/10/2016,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",7/4/2014,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",29/1/2014,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.623397448217,-9.1723168745271,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",24/11/2023,10000
38.71351574099,-9.1725330147359,"Bituminaria bituminosa","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",2/4/2021,10000
38.71351574099,-9.1725330147359,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.71351574099,-9.1725330147359,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/5/2019,10000
38.71351574099,-9.1725330147359,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/3/2021,10000
38.71351574099,-9.1725330147359,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.71351574099,-9.1725330147359,"Bituminaria bituminosa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",28/4/2021,10000
38.71351574099,-9.1725330147359,"Bituminaria bituminosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/6/1993,10000
38.71351574099,-9.1725330147359,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",31/10/2014,10000
38.803632639919,-9.1727501239891,"Bituminaria bituminosa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",25/2/2021,10000
38.803632639919,-9.1727501239891,"Bituminaria bituminosa","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",4/4/2021,10000
38.803632639919,-9.1727501239891,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/2/2022,10000
38.803632639919,-9.1727501239891,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/12/2019,10000
38.893748144057,-9.1729682070125,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",11/3/2014,10000
38.983862252471,-9.1731872685664,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.254196194235,-9.1738503725391,"Bituminaria bituminosa","André Carapeto","André Carapeto",24/7/2010,10000
39.344304710691,-9.1740733965197,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2019,10000
39.434411826963,-9.1742974233611,"Bituminaria bituminosa","Cristina Silva","Cristina Silva",16/1/2014,10000
39.434411826963,-9.1742974233611,"Bituminaria bituminosa","Paulo Lemos","Paulo Lemos",13/1/2020,10000
39.434411826963,-9.1742974233611,"Bituminaria bituminosa","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.434411826963,-9.1742974233611,"Bituminaria bituminosa","Paulo Lemos","Paulo Lemos",19/6/2018,10000
39.434411826963,-9.1742974233611,"Bituminaria bituminosa","Paulo Lemos","Paulo Lemos",25/5/2018,10000
39.434411826963,-9.1742974233611,"Bituminaria bituminosa","Paulo Lemos","Paulo Lemos",27/3/2018,10000
38.44326874999,-9.0572959336233,"Bituminaria bituminosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
