latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Orobanche gracilis","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",13/5/2020,10000
38.712950010547,-9.4025732658394,"Orobanche gracilis","Pedro Ministro","Pedro Ministro",9/4/2021,10000
39.344073299293,-9.2901212132314,"Orobanche gracilis","André Carapeto","André Carapeto",24/5/2014,10000
38.443156684999,-9.1718874825097,"Orobanche gracilis","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana Júlia Pereira",15/3/2014,10000
39.434411826963,-9.1742974233611,"Orobanche gracilis","Paulo Lemos","Paulo Lemos",15/4/2020,10000
39.434411826963,-9.1742974233611,"Orobanche gracilis","Paulo Lemos","Paulo Lemos",15/4/2020,10000
38.44326874999,-9.0572959336233,"Orobanche gracilis","Francisco Clamote","Francisco Clamote",16/5/2015,10000
38.623510234328,-9.0574390653271,"Orobanche gracilis","André Carapeto","André Carapeto",2/7/2014,10000
37.361595559198,-8.8306099055653,"Orobanche gracilis","Udo Schwarzer","Udo Schwarzer",19/5/2023,10000
39.344304710691,-8.8259266034803,"Orobanche gracilis","Francisco Clamote","Francisco Clamote",27/5/2018,10000
41.596560558585,-8.820011571642,"Orobanche gracilis","João Lourenço","João Lourenço",30/5/2018,10000
37.361379939076,-8.7176841782891,"Orobanche gracilis","Udo Schwarzer","Udo Schwarzer",3/4/2021,10000
39.523935321854,-8.5927848701312,"Orobanche gracilis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",1/4/2022,10000
39.974433528473,-8.5901238787479,"Orobanche gracilis","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
38.442148128423,-8.4843461481965,"Orobanche gracilis","André Carapeto","André Carapeto",27/2/2023,10000
39.973960304352,-8.4730205694166,"Orobanche gracilis","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
40.064054213193,-8.47232705192,"Orobanche gracilis","João Domingues Almeida","João Domingues Almeida",20/5/1994,10000
40.24423778385,-8.470930608879,"Orobanche gracilis","João Domingues Almeida","João Domingues Almeida",15/6/1994,10000
41.955698219507,-8.4570147179814,"Orobanche gracilis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",2/6/2015,10000
38.261351560023,-8.3713225129812,"Orobanche gracilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
39.703084187806,-8.3584404109078,"Orobanche gracilis","José Costa","José Costa",21/4/2022,10000
39.883275340694,-8.3567641689625,"Orobanche gracilis","Filipe Covelo","Filipe Covelo",13/4/2023,10000
41.955064181858,-8.3363584309116,"Orobanche gracilis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
37.179173877225,-8.2677501436229,"Orobanche gracilis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
38.170565442891,-8.2579414963442,"Orobanche gracilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Orobanche gracilis","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.98157760679,-8.2495502436959,"Orobanche gracilis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
40.873492459962,-8.228601097529,"Orobanche gracilis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",5/6/2022,10000
40.873492459962,-8.228601097529,"Orobanche gracilis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",5/6/2022,10000
39.521373750937,-8.1274332883322,"Orobanche gracilis","Francisco Clamote","Francisco Clamote",11/4/2018,10000
39.791652349168,-8.1240279681896,"Orobanche gracilis","José Costa","José Costa",25/5/2022,10000
39.791652349168,-8.1240279681896,"Orobanche gracilis","David T. Holyoak, G. A. Holyoak","David T. Holyoak, G. A. Holyoak",7/5/2013,10000
39.791652349168,-8.1240279681896,"Orobanche gracilis","David T. Holyoak, G. A. Holyoak","David T. Holyoak, G. A. Holyoak",10/5/2013,10000
40.512332279339,-8.1147190897142,"Orobanche gracilis","João Domingues Almeida","João Domingues Almeida",16/6/1996,10000
41.773300567389,-8.0975957775181,"Orobanche gracilis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
37.177567418693,-8.0424678175184,"Orobanche gracilis","Maria João Correia","Maria João Correia",18/4/2021,10000
38.078786699411,-8.030834577753,"Orobanche gracilis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/4/2022,10000
39.430349589143,-8.0123812307259,"Orobanche gracilis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/5/2012,10000
40.241132702549,-8.00069848357,"Orobanche gracilis","José Costa","José Costa",2/5/2022,10000
40.511367805626,-7.9966978112923,"Orobanche gracilis","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
41.051798961779,-7.9885319087001,"Orobanche gracilis","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.862347735288,-7.9758587130873,"Orobanche gracilis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Orobanche gracilis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Orobanche gracilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
36.996349103435,-7.9323654117185,"Orobanche gracilis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/3/2021,10000
37.086477060259,-7.9311024980071,"Orobanche gracilis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/5/2023,10000
39.247968898506,-7.783173131876,"Orobanche gracilis","Francisco Clamote","Francisco Clamote",2/5/2017,10000
40.419007671923,-7.7623287004653,"Orobanche gracilis","Alexandre Silva","Alexandre Silva",12/6/2008,10000
41.049464711106,-7.7505883596148,"Orobanche gracilis","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
37.624929714402,-7.6968035339463,"Orobanche gracilis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Orobanche gracilis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.9853637318,-7.6904533449357,"Orobanche gracilis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Orobanche gracilis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/4/2017,10000
38.165572097547,-7.6872355245749,"Orobanche gracilis","Ana Júlia Pereira","Ana Júlia Pereira",23/4/2019,10000
38.435873811537,-7.682354616928,"Orobanche gracilis","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/4/2019,10000
38.435873811537,-7.682354616928,"Orobanche gracilis","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",26/4/2019,10000
38.435873811537,-7.682354616928,"Orobanche gracilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.886347686872,-7.6740729593869,"Orobanche gracilis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
40.95805678994,-7.6334896013008,"Orobanche gracilis","João Domingues Almeida","João Domingues Almeida",18/6/2001,10000
38.07414156634,-7.5748660386913,"Orobanche gracilis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",23/3/2023,10000
38.07414156634,-7.5748660386913,"Orobanche gracilis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",23/3/2023,10000
39.515553202478,-7.5458628216565,"Orobanche gracilis","José Andrade","José Andrade",4/5/2018,10000
39.605628950747,-7.5439801719519,"Orobanche gracilis","José Andrade","José Andrade",4/5/2018,10000
40.326181703573,-7.5286103006871,"Orobanche gracilis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Orobanche gracilis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/5/2014,10000
40.326181703573,-7.5286103006871,"Orobanche gracilis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.326181703573,-7.5286103006871,"Orobanche gracilis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2010,10000
40.416244125521,-7.5266498313204,"Orobanche gracilis","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2016,10000
38.162798559753,-7.4589992648132,"Orobanche gracilis","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.162798559753,-7.4589992648132,"Orobanche gracilis","Miguel Porto","Miguel Porto",25/5/2018,10000
39.423967719269,-7.431595307979,"Orobanche gracilis","José Andrade","José Andrade",4/5/2018,10000
37.981064944708,-7.348949656825,"Orobanche gracilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/4/2022,10000
38.071155984526,-7.3469261164508,"Orobanche gracilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.071155984526,-7.3469261164508,"Orobanche gracilis","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.341420239628,-7.3408010459714,"Orobanche gracilis","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.790129441964,-7.215314527147,"Orobanche gracilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
39.690784069403,-7.1923384116132,"Orobanche gracilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
41.041481106501,-7.1558776038306,"Orobanche gracilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.221547996845,-7.1508267454274,"Orobanche gracilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
38.157807169039,-7.1167099891591,"Orobanche gracilis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.96844593118,-7.0954267970749,"Orobanche gracilis","Filipe Covelo, Arménio Matos","Filipe Covelo, Arménio Matos",22/5/2018,10000
41.219570854837,-7.0315906866391,"Orobanche gracilis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
38.155921859559,-7.0026334380901,"Orobanche gracilis","Ana Júlia Pereira","Ana Júlia Pereira",1/5/2013,10000
41.03742907043,-6.9180680039681,"Orobanche gracilis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/4/2019,10000
41.03742907043,-6.9180680039681,"Orobanche gracilis","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Orobanche gracilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.307488624194,-6.9094968969909,"Orobanche gracilis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Orobanche gracilis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.757556318642,-6.8949496883793,"Orobanche gracilis","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Orobanche gracilis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
41.757556318642,-6.8949496883793,"Orobanche gracilis","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.575281987288,-6.7809387626284,"Orobanche gracilis","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
41.755290124303,-6.7747462772461,"Orobanche gracilis","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
41.392905504086,-6.6675504289653,"Orobanche gracilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2020,10000
41.84289243743,-6.6512716016449,"Orobanche gracilis","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Orobanche gracilis","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93288495093,-6.6479711364385,"Orobanche gracilis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.750380880756,-6.5343828114011,"Orobanche gracilis","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.477794175234,-6.4249896665239,"Orobanche gracilis","João Lourenço","João Lourenço",1/5/2016,10000
41.385075723056,-6.3090670884496,"Orobanche gracilis","João Lourenço","João Lourenço",1/5/2016,10000
