QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Spartium junceum";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Spartium junceum";2022;6;26;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Spartium junceum";2008;11;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Spartium junceum";2000;10;;"Cristina Tauleigne Gomes"
"MC78";"29S";475000;4285000;"Spartium junceum";2013;11;1;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Spartium junceum";2023;5;21;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Spartium junceum";2018;6;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Spartium junceum";2019;3;31;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Spartium junceum";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Spartium junceum";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Spartium junceum";2020;6;3;"Ricardo Lima (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Spartium junceum";2023;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spartium junceum";2018;5;23;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Spartium junceum";2023;1;13;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Spartium junceum";2018;2;24;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Spartium junceum";2021;3;14;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Spartium junceum";1997;6;9;"Cristina Tauleigne Gomes"
"MC88";"29S";485000;4285000;"Spartium junceum";1994;9;5;"Cristina Tauleigne Gomes"
"MC88";"29S";485000;4285000;"Spartium junceum";2024;5;3;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Spartium junceum";2020;6;3;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Spartium junceum";2021;5;27;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Spartium junceum";2018;7;14;"Pedro Beja (BioDiversity4All)"
"MD86";"29S";485000;4365000;"Spartium junceum";2015;7;11;"Cristina Silva"
"MD90";"29S";495000;4305000;"Spartium junceum";2023;7;20;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Spartium junceum";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Spartium junceum";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Spartium junceum";2014;12;30;"Miguel Porto"
"MD90";"29S";495000;4305000;"Spartium junceum";2012;5;12;"Miguel Porto"
"NC06";"29S";505000;4265000;"Spartium junceum";2023;5;30;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Spartium junceum";2022;3;19;"Miguel Porto"
"ND03";"29S";505000;4335000;"Spartium junceum";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"NE04";"29T";505000;4445000;"Spartium junceum";2014;7;4;"JoÃ£o Domingues Almeida"
"NB10";"29S";515000;4105000;"Spartium junceum";2020;9;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE13";"29T";515000;4435000;"Spartium junceum";2016;12;18;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Spartium junceum";2002;7;17;"JoÃ£o Domingues Almeida"
"NB20";"29S";525000;4105000;"Spartium junceum";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NC25";"29S";525000;4255000;"Spartium junceum";2011;5;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Spartium junceum";2014;5;30;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Spartium junceum";2014;11;29;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Spartium junceum";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Spartium junceum";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Spartium junceum";2017;9;7;"JoÃ£o Domingues Almeida"
"NG24";"29T";525000;4645000;"Spartium junceum";2023;7;5;"Carlos Venade"
"NB30";"29S";535000;4105000;"Spartium junceum";2003;8;13;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB31";"29S";535000;4115000;"Spartium junceum";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NE31";"29S";535000;4415000;"Spartium junceum";2017;7;9;"AndrÃ© Carapeto (LVFlora)"
"NE33";"29T";535000;4435000;"Spartium junceum";2020;5;31;"JoÃ£o Domingues Almeida"
"NE35";"29T";535000;4455000;"Spartium junceum";2000;2;26;"JoÃ£o Domingues Almeida"
"NE41";"29S";545000;4415000;"Spartium junceum";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Spartium junceum";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Spartium junceum";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Spartium junceum";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Spartium junceum";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Spartium junceum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Spartium junceum";2017;1;11;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Spartium junceum";2022;4;15;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Spartium junceum";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Spartium junceum";2013;3;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Spartium junceum";2013;5;3;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Spartium junceum";2014;7;22;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Spartium junceum";2019;11;21;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Spartium junceum";2020;1;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Spartium junceum";2021;10;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Spartium junceum";2022;6;13;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Spartium junceum";2020;6;1;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Spartium junceum";2022;4;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Spartium junceum";2022;4;29;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Spartium junceum";2021;5;28;"Miguel Porto"
"NB51";"29S";555000;4115000;"Spartium junceum";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NE51";"29S";555000;4415000;"Spartium junceum";2020;7;17;"Vasco Silva"
"NE51";"29S";555000;4415000;"Spartium junceum";2014;4;28;"David T. Holyoak"
"NE54";"29T";555000;4445000;"Spartium junceum";2022;4;18;"JosÃ© Costa"
"NE54";"29T";555000;4445000;"Spartium junceum";2016;7;27;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Spartium junceum";2016;6;22;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Spartium junceum";2006;7;18;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Spartium junceum";2020;6;1;"JosÃ© Costa"
"NB63";"29S";565000;4135000;"Spartium junceum";2013;4;17;"AndrÃ© Carapeto"
"NE65";"29T";565000;4455000;"Spartium junceum";2020;6;1;"JosÃ© Costa"
"NB70";"29S";575000;4105000;"Spartium junceum";2018;6;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Spartium junceum";2020;6;30;"AndrÃ© Carapeto"
"NE70";"29S";575000;4405000;"Spartium junceum";2013;6;11;"David T. Holyoak"
"NB83";"29S";585000;4135000;"Spartium junceum";2023;5;14;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Spartium junceum";2024;3;10;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Spartium junceum";2020;6;10;"Maria JoÃ£o Correia"
"PC03";"29S";605000;4235000;"Spartium junceum";2021;8;16;"Duarte Frade (BioDiversity4All)"
"PB10";"29S";615000;4105000;"Spartium junceum";1994;7;;"Cristina Tauleigne Gomes"
"PC13";"29S";615000;4235000;"Spartium junceum";2013;5;10;"Nuno Guiomar"
