latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.776702883619,-8.8195087960047,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2018,10000
41.776702883619,-8.8195087960047,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.776702883619,-8.8195087960047,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.866771918988,-8.8192556846444,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",24/6/2014,10000
41.41616367339,-8.7008509044362,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",19/6/2016,10000
41.596310096167,-8.7000205516435,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",3/12/2017,10000
41.776450841207,-8.699182605625,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.866519083297,-8.6987607601234,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",29/4/2013,10000
41.866519083297,-8.6987607601234,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",29/4/2013,10000
41.866519083297,-8.6987607601234,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866519083297,-8.6987607601234,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866519083297,-8.6987607601234,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/9/2017,10000
41.866519083297,-8.6987607601234,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/3/2017,10000
41.866519083297,-8.6987607601234,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo","Paulo Ventura Araújo",3/8/2013,10000
41.956585904446,-8.6983369861224,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
41.956585904446,-8.6983369861224,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2015,10000
40.7852413635,-8.5851803987404,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2012,10000
41.595934408178,-8.5800314300052,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",10/5/2014,10000
41.686004307342,-8.5794462175815,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",11/7/2012,10000
41.686004307342,-8.5794462175815,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",13/4/2013,10000
41.686004307342,-8.5794462175815,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",13/4/2013,10000
41.776072783286,-8.578858333671,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",7/11/2014,10000
41.776072783286,-8.578858333671,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/1/2016,10000
41.776072783286,-8.578858333671,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.866139835487,-8.5782677641763,"Aquilegia vulgaris subsp. dichroa","João Lourenço","João Lourenço",24/7/2013,10000
41.866139835487,-8.5782677641763,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.866139835487,-8.5782677641763,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2023,10000
41.866139835487,-8.5782677641763,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
41.956205463439,-8.5776744948917,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
41.956205463439,-8.5776744948917,"Aquilegia vulgaris subsp. dichroa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/3/2017,10000
41.956205463439,-8.5776744948917,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2013,10000
42.046269666649,-8.5770785115026,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, João Lourenço, Maria Carvalho","Paulo Ventura Araújo, João Lourenço, Maria Carvalho",18/4/2015,10000
40.784754464353,-8.4666648608444,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.964915327893,-8.4652170353791,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2021,10000
40.964915327893,-8.4652170353791,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Aquilegia vulgaris subsp. dichroa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
