latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","João Domingues Almeida","João Domingues Almeida",30/7/2002,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Jan Jansen","Jan Jansen",24/5/1992,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Jan Jansen","Jan Jansen",11/7/1997,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",10/6/2018,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",10/6/2018,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Catarina Meireles","Catarina Meireles",31/7/2009,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Catarina Meireles","Catarina Meireles",31/7/2009,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Catarina Meireles","Catarina Meireles",7/7/2009,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Catarina Meireles","Catarina Meireles",12/6/2005,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Catarina Meireles","Catarina Meireles",10/8/2005,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Catarina Meireles","Catarina Meireles",16/9/2004,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Carlos Pinto Gomes","Carlos Pinto Gomes",19/6/1995,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Carlos Pinto Gomes","Carlos Pinto Gomes",27/6/1996,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Alexandre Silva","Alexandre Silva",24/9/2003,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Adenocarpus hispanicus subsp. gredensis","Alexandre Silva","Alexandre Silva",28/7/2012,10000
40.146052404491,-7.5325048185578,"Adenocarpus hispanicus subsp. gredensis","Filipe Covelo","Filipe Covelo",11/6/2021,10000
40.326181703573,-7.5286103006871,"Adenocarpus hispanicus subsp. gredensis","André Carapeto, Carlos Neto, Carlos Pinto Gomes, José Carlos Costa, Catarina Meireles","André Carapeto, Carlos Neto, Carlos Pinto Gomes, José Carlos Costa, Catarina Meireles",24/9/2020,10000
40.326181703573,-7.5286103006871,"Adenocarpus hispanicus subsp. gredensis","Catarina Meireles","Catarina Meireles",23/8/2009,10000
40.326181703573,-7.5286103006871,"Adenocarpus hispanicus subsp. gredensis","Catarina Meireles","Catarina Meireles",12/6/2005,10000
40.326181703573,-7.5286103006871,"Adenocarpus hispanicus subsp. gredensis","Carlos Pinto Gomes","Carlos Pinto Gomes",19/6/1995,10000
40.326181703573,-7.5286103006871,"Adenocarpus hispanicus subsp. gredensis","Carlos Pinto Gomes","Carlos Pinto Gomes",27/6/1996,10000
